sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1789902	2	92230	3	000166427222000280	"2022-10-04 14:45:27"	f4_a1e2k00000rxofrua1-live.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	f	52032	43.54	2265453	A	59864	D		0	664	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000166427222000048	"2022-02-10 14:25:32"	f4_a1e2k00000rxkw2ual-live.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	f	11768	65.85	774901	A	29901	D		0	65	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000166427221000201	"2021-11-10 14:35:01"	f4_a1e2k00000rxjwiua1-live.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	f	4000	64.7002	258801	D	23440	D		0	-15	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520821009461	"2021-06-16 14:30:00"	doc4.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	36913	0	0	A	27440	D		0	-390	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520821006875	"2021-04-21 13:06:43"	doc4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	3250	58.16	189020	D	7027	D		0	-32	0	0																					"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520821002748	"2021-02-17 16:41:09"	doc4.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	4833	0	0	A	9207	D		0	110	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520821002083	"2021-02-10 18:21:57"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	11404	0	0	A	6439	D		0	-230	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520820003156	"2020-02-21 17:30:37"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	4857	54.822	266270	D	0	D		0	-100	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122320320000005	"2020-02-19 20:06:57"	primary_doc.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	2891	54.94	158832	A	4857	D		0	147	0																	C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1789902	1	92230	3	000122520820002548	"2020-02-18 15:24:22"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	7528	54.8661	413032	A	4857	D		1	-282	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Maguire Michael Baron"	"214 N. Tryon Street"		Charlotte	NC	28202		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
