sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1651323	6	1321732	1	000132173224000033	"2024-03-08 20:10:40"	wk-form4_1709946630.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	5000	7.75	38750	A	962582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000122	"2023-10-13 19:33:26"	wk-form4_1697239996.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Common Stock"	2023-10-11	M	0	9670	7.75	74943	A	957582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000122	"2023-10-13 19:33:26"	wk-form4_1697239996.xml	4	2023-10-11	0	1	0	000000000000000000	1	"Common Stock"	2023-10-11	S	0	9670	215.762	2086417	D	957582	D	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000112	"2023-09-13 19:48:16"	wk-form4_1694648887.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	9666	7.75	74912	A	957582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000112	"2023-09-13 19:48:16"	wk-form4_1694648887.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	9666	298.761	2887821	D	957582	D	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000098	"2023-08-14 20:57:03"	wk-form4_1692061014.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	9666	7.75	74912	A	957582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000098	"2023-08-14 20:57:03"	wk-form4_1692061014.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	9666	247.214	2389573	D	957582	D	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000082	"2023-07-13 21:08:01"	wk-form4_1689296870.xml	4	2023-07-11	0	1	0	000000000000000000	0	"Common Stock"	2023-07-11	M	0	9666	7.75	74912	A	957582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000082	"2023-07-13 21:08:01"	wk-form4_1689296870.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Common Stock"	2023-07-11	S	0	9666	322.983	3121956	D	957582	D	"By Trust"	0	-1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1651323	6	1321732	1	000132173223000076	"2023-06-14 20:43:49"	wk-form4_1686789821.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	9666	7.75	74912	A	957582	D	"By Trust"	0	1	0																						"Penumbra Inc"	PEN	3841	0	DE	0000-00-00	38	d	"Elsesser Adam"	"One Penumbra Place"		Alameda	CA	94502		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
