sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1760510	4	1649989	4	000120919123025294	"2023-04-21 21:05:47"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	520000	1.135	590200	D	653058	D		0	-44	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Dagnon Terry"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Building F, Suite 320"	Iselin	NJ	08830		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760511	3	1649989	4	000120919123004732	"2023-01-24 20:08:49"	doc4.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	267000	1.11	296370	D	745975	D		0	-26	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Evanson Jeff"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Bldg F, Suite 320"	Iselin	NJ	08830		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760511	3	1649989	4	000120919123004118	"2023-01-19 20:05:42"	doc4.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock"	2023-01-17	S	0	164155	1.24106	203726	D	1012975	D		1	-14	0																						"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Evanson Jeff"	"C/O Outlook Therapeutics, Inc."	"485 Route 1 South, Bldg F, Suite 320"	Iselin	NJ	08830		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760511	2	1649989	4	000120919121014543	"2021-02-25 20:52:21"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	8554	2.088	17861	D	1141930	D		0	-1	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Evanson Jeff"	"C/o Outlook Therapeutics, Inc."	"4260 Us Route 1"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760510	2	1649989	4	000120919121014542	"2021-02-25 20:51:15"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	15900	2.088	33199	D	1127857	D		0	-1	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Dagnon Terry"	"C/o Outlook Therapeutics, Inc."	"4260 Us Route 1"	"Monmouth Junction"	NJ	08852		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760511	2	1649989	4	000120919121011612	"2021-02-17 21:14:25"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	56973	2.55	145281	D	1150484	D		0	-5	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Evanson Jeff"	"C/o Outlook Therapeutics, Inc."	"4260 Us Route 1"	"Monmouth Junction"	NJ	08852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1760510	2	1649989	4	000120919121011611	"2021-02-17 21:13:23"	doc4.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	S	0	63700	2.55	162435	D	1143757	D		0	-5	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Dagnon Terry"	"C/o Outlook Therapeutics, Inc."	"4260 Us Route 1"	"Monmouth Junction"	NJ	08852		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230484	19	1649989	4	000120919119053184	"2019-10-15 17:08:09"	doc4a.xml	4/A	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	1350	1.7	2295	D	8926	D		0	-13	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Kenyon Lawrence A"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	0	0	"CEO, Pres, CFO, Treas, Secy"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230484	19	1649989	4	000120919119050468	"2019-09-23 17:09:16"	doc4.xml	4	2019-09-18	0	0	0	000000000000000000	0	"Common Stock"	2019-09-18	S	0	1350	1.7	2295	D	80863	D		0	-2	0																	C		0	0000		"Outlook Therapeutics, Inc."	OTLK	2836	383982704	DE	0004-09-30	28	d	"Kenyon Lawrence A"	"C/o Outlook Therapeutics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	0	0	"CEO, Pres, CFO, Treas, Secy"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1230484	18	1649989	3	000120919118051494	"2018-09-18 16:56:21"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Common Stock"	2018-09-18	S	0	10100	0.872	8807	D	57213	D		0	-15	0																	C		0	0000		"Oncobiologics, Inc."	ONS	2836	383982704	DE	0004-09-30	28	d	"Kenyon Lawrence A"	"C/o Oncobiologics, Inc."	"7 Clarke Drive"	Cranbury	NJ	08512		1	1	0	0	"CEO, Pres, CFO, Treas, Secy"		0	1	1	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
