sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1326402	7	1674862	2536	000112760219033386	"2019-11-20 16:34:37"	form4.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	6370	78.65	501001	A	125406	D		0	5	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2536	000112760219033057	"2019-11-18 17:21:46"	form4.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	11162	78.85	880124	A	137309	D		0	9	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2536	000112760218034049	"2018-11-20 21:10:53"	form4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	40040	80.6306	3228451	A	129442	D		1	45	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2536	000112760218033859	"2018-11-19 21:02:39"	form4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	6310	82.34	519565	A	107014	D		0	6	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2537	000112760218003026	"2018-01-30 17:33:25"	form4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	43479	72.39	3147445	A	103193	D		0	73	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2537	000112760217033051	"2017-11-21 17:15:49"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	M	0	6966	70.16	488735	A	80113	D		0	10	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2537	000112760217032688	"2017-11-17 17:10:43"	form4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	6205	70.75	439004	A	76514	D		0	9	0																	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-09-30	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1326402	7	1674862	2536	000112760216068215	"2016-11-22 17:56:32"	form4.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	M	0	3649	0	0	A	51630	D		0	8	32767	1	1	1	1	-3	8			3	4	1	-1	-3	0	1	2	C		0	0000		"Ashland Global Holdings Inc"	ASH	5160	812587835	DE	0004-12-16	51	f	"Wulfsohn William A"	"50 E. Rivercenter Blvd."		Covington	KY	41011		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	14	1326402	9	1674910	2378	000095015716002266	"2016-09-30 16:59:50"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	45500	22	1001000	A	45500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Wulfsohn William A"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
4	19	1326402	8	17843	1	000001784313000015	"2013-11-14 13:53:59"	edgar.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	23870	60.35	1440555	D	137129	D		0	-15	19812	0	0	1	2	-1	-1	7	-14	-1	-1	-1	2	10	29	29	17	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Wulfsohn William A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1326402	8	17843	1	000001784310000012	"2010-09-21 18:03:53"	edgar.xml	4	2010-09-20	0	0	0	000000000000000000	0	"Common Stock"	2010-09-20	P	0	100	32.73	3273	A	137413	D		0	0	11532	1	0	0	5	10	21	27	65	-3	0	8	-8	-13	-5	35	26	C		0	0000		"Carpenter Technology Corp"	CRS	3312	230458500	DE	0004-06-30	33	d	"Wulfsohn William A"	"Carpenter Technology Corporation"	"Po Box 14662"	Reading	PA	19612		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
5	14	1326402	1	79879	1	000120919106031628	"2006-05-22 15:15:22"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	2514	65.1084	163683	D	478			0	-84	32767	0	-2	-2	-1	-4	-2	7	22														"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Wulfsohn William A"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh,	PA	15272		0	1	0	0	"SVP, Coat., MD, PPG Europe"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326402	1	79879	1	000120919105061977	"2005-12-08 14:52:24"	doc4.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	S	0	4903	59.7501	292955	D	2402	D		0	-67	32767	0	-1	-2	-5	1	3	8	13	-2	-2	0	3	-4	-6	-7	3	C		0	0000		"Ppg Industries Inc"	PPG	2851	250730780	PA	0004-12-31	28	d	"Wulfsohn William A"	"Ppg Industries, Inc.,"	"One Ppg Place"	Pittsburgh,	PA	15272		0	1	0	0	"SVP, Coat., MD, PPG Europe"		0	0	0	0	0	0	1	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
