sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1194070	4	1018840	1	000122520824004057	"2024-03-11 20:44:49"	doc4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	S	0	10000	126.91	1269095	D	11685	D		0	-46	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194070	4	1018840	1	000122520823006721	"2023-06-12 16:10:38"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	M	0	7565	0	0	A	24385	D		0	45	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1194070	5	1286681	7480	000120919122054717	"2022-10-27 16:23:22"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-10-25	S	0	399	330	131670	D	6123	D		0	-6	0																						"Dominos Pizza Inc"	DPZ	5140	382511577	DE	0004-01-02	51	f	"Goldman James A"	"C/O Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1194070	4	1018840	1	000122520822007931	"2022-06-10 16:13:38"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	M	0	3615	0	0	A	16820	D		0	27	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194070	4	1018840	1	000122520821009313	"2021-06-11 17:10:27"	doc4.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-20	M	0	13205	0	0	A	13205	D		0	32767	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Goldman James A"	"6301 Fitch Path"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1194070	3	1286681	1	000120919119056410	"2019-11-13 17:05:27"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-11-11	S	0	2486	279.978	696025	D	5209	D		0	-32	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Goldman James A"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1194070	3	1286681	1	000120919119019975	"2019-03-18 16:07:59"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-14	S	0	1190	247.243	294219	D	7695	D		0	-13	0																	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Goldman James A"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1194070	3	1286681	7051	000120919117018341	"2017-03-06 16:42:39"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-02	S	0	5000	188.131	940654	D	8564	D		0	-37	32767	0	0	0	-1	-1				0	3	1	13	13	27	44	87	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Goldman James A"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1194070	3	1286681	7050	000120919116134102	"2016-07-27 16:38:50"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2016-07-25	S	0	3095	147.661	457011	D	14762	D		0	-17	32767	1	0	0	-1	2	13	17		1	8	8	16	10	31	33	102	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Goldman James A"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1194070	3	1286681	5233	000118143115003621	"2015-03-02 16:30:46"	rrd423071.xml	4	2015-02-26	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-02-26	M	0	6000	12.74	76440	A	18522	D		0	48	32767	3	-2	-2	-4	-2	5	4	30	-2	0	2	5	9	36	32	122	C		0	0000		"Dominos Pizza Inc"	DPZ	5140	382511577		0000-00-00	51	f	"Goldman James A"	"Domino'S Pizza"	"30 Frank Lloyd Wright Drive"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	f	51	5140	2	"Groceries & Related Products"	Grocer	"Grocery Stores"	XRT	Retail	Retail
