sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1381471	4	1145460	2	000117911015014909	"2015-11-16 09:30:01"	edgar.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	1000	38.99	38990	A	8843	D		0	13	32767	0	0	1	0	-2	34	1	-11	-1	-15	-13	-21	-28	-22	-1	17	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1506974	5	1145460	2	000117911015014767	"2015-11-12 13:49:44"	edgar.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	10000	39.97	399700	A	30000	D		0	50	32767	0	-5	-3	-1	-5	29	-3	-15	-5	-14	-12	-18	-26	-19	3	21	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hinrichs James F."	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1506974	5	1145460	2	000117911015011924	"2015-08-10 14:16:07"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	20000	49.3285	986570	A	20000	I	"See Footnote"	0	32767	31615	0	4	6	10	6	-15	7	-23	-6	1	-4	-5	0	22	43	51	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hinrichs James F."	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1455386	1	1145460	2	000117911011012606	"2011-08-24 21:08:14"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Stock"	2011-08-23	P	0	4444	22.5	99990	A	4444	D		0	32767	32767	1	-2	-2	7	-7	1	11	-20	0	-6	-16	-38	-41	-37	-18	-34	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Roosevelt James Jr."	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1425732	3	1145460	2	000117911011012112	"2011-08-12 09:09:36"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	1500	23.44	35160	A	1500	D		0	32767	32767	0	3	6	-3	-8	7	8	-23	6	-14	-34	-35	-42	-40	-16	-31	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Underwood Thomas"	"3200 Windy Hill Road"	"Suite B-100"	Atlanta	GA	30339		0	1	0	0	"CEO, Alere Health LLC"		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	2	1145460	2	000117911011011998	"2011-08-10 16:25:31"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	2000	22.9206	45841	A	3000	D		0	200	32767	-2	5	5	10	1	15	17	-19	-13	-22	-36	-34	-42	-42	-19	-31	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"VP, Global Culture, Performan"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1461121	1	1145460	2	000117911010013363	"2010-08-31 19:06:37"	edgar.xml	4	2010-08-27	0	0	0	000000000000000000	0	"Common Stock"	2010-08-27	P	0	850	28.8	24480	A	850	D		0	32767	13092	-1	5	5	5	10	14	36	-12	0	-2	-2	5	-16	-30	-22	-21	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Adashi Eli"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	01748		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1222423	2	1145460	2	000117911010012156	"2010-08-03 16:34:44"	edgar.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	P	0	5000	28.3469	141735	A	5000	D		0	32767	20850	0	1	1	2	-3	2	36	1	4	6	5	-1	-28	-29	-15	-15	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Quelch John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1183639	5	1145460	1	000117911008020329	"2008-12-03 16:02:45"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	2000	16.5	33000	A	7247	D		0	38	0																	C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"Bresson Michael K"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"VP, Mergers, Acquisitions"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208152	2	1145460	1	000117911008020013	"2008-11-25 15:02:15"	edgar.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	55555	13.4316	746193	A	257114	D		0	28	0	0																C		0	0000		"Inverness Medical Innovations Inc"	IMA	2835	43565120	DE	0004-12-31	28	d	"McAleer Jerome F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	1	0	0	"VP, Research, Development"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
