sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1571539	3	1145460	2	000117911017012035	"2017-09-05 19:51:46"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	16667	28.8834	481400	A	28573	D	"See footnote 7."	0	140	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Cramp Daniella"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Cardiometabolic"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1272539	4	1145460	2	000117911017012034	"2017-09-05 19:43:55"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	5000	0	0	A	20646	D		0	32	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Bridgen John"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Business Develop"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1398764	3	1145460	2	000117911017012033	"2017-09-05 19:43:10"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	32764	D		0	26	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Chiniara Ellen"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"GC, Chief Ethics Officer, Sec"		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1632754	1	1145460	2	000117911017012032	"2017-09-05 19:42:17"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	5000	0	0	A	9791	D		0	104	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Gladwell Mark"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571630	3	1145460	2	000117911017012031	"2017-09-05 19:41:31"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	8334	0	0	A	16385	D		0	104	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Guerdan Melissa"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"SVP, Global Quality, Reg."		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1381471	4	1145460	2	000117911017012029	"2017-09-05 19:40:34"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	26190	D		0	34	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Hargadon Robert Bernard"	"51 Sawyer Road"	"Suite 200"	Waltham	MA	02453		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1571523	3	1145460	2	000117911017012027	"2017-09-05 19:32:09"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	29322	D	"See footnote 4."	0	29	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Malkani Sanjay"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"Global Pres, Toxicology"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1293460	6	1145460	2	000117911017012026	"2017-09-05 19:31:14"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	6667	0	0	A	26005	D		0	34	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Pelossof Avi"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		0	1	0	0	"GlobalPres, Infectious Disease"		0	0	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1208158	5	1145460	2	000117911017010145	"2017-07-05 21:15:44"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	5530	0	0	A	85211	D	"See Footnote"	0	7	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Goldberg Carol R"	"Alere Inc."	"51 Sawyer Road, Suite 200"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1236759	1	1145460	2	000117911017010144	"2017-07-05 21:14:19"	edgar.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	5530	0	0	A	172223	D	"See Footnote.,See Footnote"	0	3	0																	C		0	0000		"Alere Inc."	ALR	2835	43565120	DE	0004-12-31	28	d	"Levy John F"	"51 Sawyer Road, Suite 200"		Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
