sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1450940	6	793952	4	000079395223000088	"2023-05-15 17:40:30"	wf-form4_168418681212228.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	3591	0	0	A	26634	D		0	16	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	4	000122520822007337	"2022-05-24 14:28:04"	doc4.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2642	32.34	85442	A	23043	D		0	13	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	4	000122520821008515	"2021-05-25 15:15:42"	doc4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	5336	48.06	256427	A	20401	D		0	35	0	0																					"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	4	000122520820007514	"2020-05-12 20:00:19"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	3676	21.45	78851	A	15065	D		0	32	0																	C		0	0000		"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
10	10	1450940	7	94845	1	000120919120006593	"2020-02-04 18:23:29"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	S	0	50000	18.66	933000	D	106446	D		0	-32	0																	C	A	0	0000		"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Alstead Troy"	"C/o Levi Strauss & Co."	"1155 Battery Street"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
15	114	1450940	6	793952	2	000122520819007977	"2019-05-14 18:00:14"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	3183	35.9	114269	A	11389	D		0	39	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	2	000122520818008713	"2018-05-03 18:55:58"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	4949	40.73	201580	A	6612	D		0	298	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	2	000122520817010566	"2017-05-30 19:30:28"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	10	52	520	D	1663	D		0	-1	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1450940	6	793952	2	000122520817010373	"2017-05-24 17:47:41"	doc4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	10	53.09	531	A	1673	D		0	1	0																	C		0	0000		"Harley Davidson Inc"	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
23	44	1450940	5	829224	1	000112760215003092	"2015-01-28 18:04:07"	form4.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	67639	40.2902	2725188	A	68987	D		0	5018	32767	-1	2	2	1	8	16	31	33	7	11	11	6	17	14	21	60	C		0	0000		"Starbucks Corp"	SBUX	5810	911325671	WA	0004-09-28	58	g	"Alstead Troy"	"2401 Utah Avenue South, Suite 800"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
