sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1191211	5	1091171	3	000109117116000241	"2016-05-13 18:24:56"	wf-form4_146317828266642.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	P	0	4000	25.5467	102187	A	16504	D		0	32	2446	1	3	3	-2	1	19	59		-4	-4	-4	-5	8	-31	-5	-17	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	65	1191211	7	1478484	1	000120919114069730	"2014-11-18 17:43:56"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-14	S	0	25000	28.4793	711983	D	0	D		1	-100	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Potter Michael J"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1191211	7	1478484	1	000120919114068610	"2014-11-13 17:56:33"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-11	S	0	25000	28.9185	722963	D	0	D		0	-100	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Potter Michael J"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1191211	7	1478484	1	000120919114036661	"2014-05-23 16:32:55"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-22	S	0	25000	35.9405	898513	D	25000	D		0	-50	0																	C	A	0	0000		"Zulily, Inc."	ZU	5961	271202150	DE	0004-12-31	59	g	"Potter Michael J"	"C/o Zulily, Inc."	"2601 Elliott Avenue, Suite 200"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	128	1191211	5	1091171	3	000120919113027962	"2013-05-21 19:49:27"	doc4.xml	4	2013-05-18	0	1	0	000000000000000000	0	"Common Stock"	2013-05-18	M	0	531	0	0	A	4972	D		0	12	6122	4	-1	-1	1	10	6	30	-12	5	6	3	4	2	-6	12	-30	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1191211	5	1091171	3	000120919113009921	"2013-02-19 19:16:52"	doc4.xml	4	2013-02-18	0	1	0	000000000000000000	0	"Common Stock"	2013-02-18	M	0	531	0	0	A	4441	D		0	14	11548	3	0	0	0	3	-2	12	3	3	-1	-4	-20	-11	-4	-26	-44	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1191211	5	1091171	3	000120919112054183	"2012-11-20 20:37:11"	doc4.xml	4	2012-11-18	0	1	0	000000000000000000	0	"Common Stock"	2012-11-18	M	0	531	0	0	A	3910	D		0	16	8889	2	1	1	5	8	-11	-6	19	2	-9	-3	-8	3	24	12	-20	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1191211	5	1091171	3	000120919112042793	"2012-08-21 20:42:45"	doc4.xml	4	2012-08-18	0	1	0	000000000000000000	0	"Common Stock"	2012-08-18	M	0	530	0	0	A	2824	D		0	23	11602	2	1	1	6	2	2	-8	5	5	12	39	32	17	-3	17	-16	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-01-01	59	g	"Potter Michael J"	"C/o Blue Nile, Inc"	"411 First Avenue S, Ste 700"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	60	1191211	3	1018005	2	000118143108018228	"2008-03-12 14:12:27"	rrd199307.xml	4	2008-03-10	0	0	0	000000000000000000	0	"CWTR Common Stock"	2008-03-10	P	0	6279	3.85	24174	A	26279	D		0	31	10520	0	13	8	9	16	48	83	-59	3	-24	-25	-24	-44	-62	-77	-84	C		0	0000		"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Potter Michael J"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191211	3	1018005	2	000118143107063013	"2007-10-19 18:34:17"	rrd175377.xml	4	2007-10-17	0	0	0	000000000000000000	0	"CWTR Common Stock"	2007-10-17	P	0	13000	8.45	109850	A	20000	D		0	186	32767	-6	8	8	15	5	-47	-34	-50	-2	-22	-25	-29	-62	-64	-72	-52						"Coldwater Creek Inc"	CWTR	5621	820419266	DE	0004-03-02	56	g	"Potter Michael J"	"One Coldwater Creek Drive"		Sandpoint	ID	83864		1	0	0	0			0	0	0	0	0	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
