sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1407942	3	855667	106	000120919109003360	"2009-01-15 16:08:31"	c79492_4x0.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	1455	0.65	946	A	20334			0	8	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	3	855667	182	000120919108065814	"2008-12-15 16:44:47"	c78352_4x0.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	4725	0.2	945	A	18879	D		0	33	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	3	855667	179	000120919108060692	"2008-11-14 15:31:12"	c77322_4x0.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1890	0.49	926	A	14154	D		0	15	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	4	855667	180	000120919108056462	"2008-10-15 16:04:53"	c76043_4x0.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	945	1	945	A	12264	D		0	8	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P. O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	174	000120919108051858	"2008-09-15 15:18:22"	boc34929_01jha.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	510	1.85	944	A	11319	D		0	5	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	171	000120919108047355	"2008-08-14 14:40:55"	boc34929_01jha.xml	4	2008-08-14	0	1	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	385	2.49	959	A	10809	D		0	4	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	177	000120919108042379	"2008-07-14 16:49:00"	c29475-01jha.xml	4	2008-07-14	0	1	0	000000000000000000	0	"Common Stock"	2008-07-14	P	0	350	2.7	945	A	10424	D		0	3	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	1	855667	168	000120919108036383	"2008-06-11 13:10:47"	c27372-01ja.xml	4	2008-06-11	0	1	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	270	3.5	945	A	10074	D		0	3	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfr Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407897	1	855667	167	000120919108036370	"2008-06-11 11:41:42"	boc27356_01tk.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	3000	3.6	10800	A	22608	D		0	15	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Koller Timothy"	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah VP-Muni Prod Sls, Eng"		0	0	0	0	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	948904	20	855667	166	000110465908035323	"2008-05-22 17:56:18"	a4.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	485000	2.07	1003950	A	9550697	I	I	0	5	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Gendell Jeffrey L Et Al"	"C/o Tontine Capital Management, L.L.C."	"55 Railroad Avenue, 1St Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
