sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1266227	1	855667	108	000089843209000439	"2009-03-27 15:16:14"	stonehill_form4a-2ex.xml	4/A	2009-02-17	1	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644			1	-67	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	184	000089843209000438	"2009-03-27 15:10:59"	cap-man_form4ex.xml	4/A	2009-02-17	1	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644	D		1	-67	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	104	000089843209000229	"2009-02-19 21:30:12"	neenah_form4-2ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644			1	-67	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	3	855667	186	000089843209000228	"2009-02-19 21:25:42"	stonehill1-4_ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	362803	0.197267	71569	D	182644	D		1	-67	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	102	000089843209000164	"2009-02-13 10:18:31"	stonehill2_form-4ex.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	23200	0.360791	8370	D	391230			1	-6	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	185	000089843209000163	"2009-02-13 10:16:26"	stonehill1_form-4ex.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	23200	0.360791	8370	D	391230	D		1	-6	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	103	000089843209000098	"2009-01-28 20:39:31"	shill-form4_ex.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	125629	0.291075	36567	D	404568			1	-24	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	183	000089843209000097	"2009-01-28 20:34:47"	sic_scm-frm4ex.xml	4	2009-01-22	0	0	0	000000000000000000	0	"Common Stock"	2009-01-22	S	0	125629	0.291075	36567	D	404568	D		1	-24	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	3	855667	106	000120919109003360	"2009-01-15 16:08:31"	c79492_4x0.xml	4	2009-01-15	0	1	0	000000000000000000	0	"Common Stock"	2009-01-15	P	0	1455	0.65	946	A	20334			0	8	0	0																					"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	3	855667	182	000120919108065814	"2008-12-15 16:44:47"	c78352_4x0.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	4725	0.2	945	A	18879	D		0	33	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	181	000089843208001252	"2008-12-08 17:50:10"	scmform4_ex.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	S	0	23843	0.227535	5425	D	352516	D		1	-6	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1266227	1	855667	178	000089843208001231	"2008-12-03 18:24:46"	stonehillcapital_form-4ex.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	25000	0.306	7650	D	376359	D		0	-6	0																	C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Stonehill Capital Management LLC"	"885 Third Ave"	"30Th Fl"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1407942	3	855667	179	000120919108060692	"2008-11-14 15:31:12"	c77322_4x0.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	1890	0.49	926	A	14154	D		0	15	0	0																C		0	0000		"Neenah Enterprises, Inc."	NENA	3320	251618281		0000-00-00	33	d	"Andrews John H."	"2121 Brooks Avenue"	"P.O. Box 729"	Neenah	WI	54957		0	1	0	0	"Neenah Corp VP-Mfr,COO-Mfs Ops"		0	0	0	1	0	0	1	d	33	3320	6	"Iron & Steel Foundries"	Steel	"Steel Works"	XME	Metal	Metals
