sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1400408	6	1419428	1	000118143114029699	"2014-08-19 16:53:13"	rrd414885.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-08-18	M	0	30158	0	0	A	2473027	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143114002376	"2014-01-14 16:14:04"	rrd399832.xml	4/A	2013-08-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-19	M	0	28234	0	0	A	2332884	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143113003898	"2013-01-18 16:00:23"	rrd367257.xml	4	2013-01-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-01-16	M	0	29700	0	0	A	2235433	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143112047456	"2012-08-27 09:04:29"	rrd354439.xml	4/A	2012-08-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-21	M	0	27593	0	0	A	2229090	D		0	1	0	0																C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143112047250	"2012-08-23 16:54:29"	rrd354195.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Ordinary Shares"	2012-08-21	M	0	27593	0	0	D	2211000	D		0	1	0																	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143112030534	"2012-05-17 13:36:09"	rrd345558.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-05-16	P	0	18000	1.55	27900	A	2257067	I	"By Spouse"	0	1	0	0																C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143111047017	"2011-08-25 17:23:26"	rrd320637.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-24	P	0	5000	1.25	6250	A	2204640	I	"By Spouse"	0	0	3619	-1	1	1	23	3	-10	13		-2	-20	-14	-24	-35	-38	-1	-26	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	6	1419428	1	000118143111045946	"2011-08-17 16:48:06"	rrd320195.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2011-08-16	P	0	25000	1.41252	35313	A	1966340	I	"By spouse,By Spouse"	1	1	3709	-6	-5	-5	-1	10	-10	-4		4	7	-12	-23	-22	-24	9	-11	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 800"	Houston	TX	77056		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	3	1419428	1	000114036109014420	"2009-06-10 16:37:30"	doc1.xml	4/A	2009-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-05	P	0	602409	1.66	999999	A	1901659	D		0	46	117	27	-10	-13	-15	-29	-37	-25	-44	3	-6	1	6	114	144	-80	-77	C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1400408	3	1419428	1	000114036109014306	"2009-06-09 16:11:21"	doc1.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2009-06-05	P	0	602409	1.4	843373	A	1901659	D		0	46	115	4	28	29	17	-1	-10	4	-16	-6	-2	-6	15	106	117	-80		C		0	0000		"Vantage Drilling Co"	VTG	1381	0	E9	0004-12-31	13	b	"Declaire Christopher G"	"C/o Vantage Drilling Company"	"777 Post Oak Boulevard, Suite 610"	Houston	TX	77056		1	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
