sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1660416	3	33488	1	000117911020005137	"2020-04-27 17:01:33"	edgar.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Common Stock"	2020-04-24	M	0	5832	0	0	A	113584	D		0	5	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	3	33488	1	000117911020003368	"2020-03-09 20:31:57"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Common Stock"	2020-03-08	M	0	1166	0	0	A	107752	D		0	1	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	3	33488	1	000117911020002509	"2020-02-27 19:31:24"	edgar.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	2267	0	0	A	106586	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	3	33488	1	000117911019012925	"2019-12-17 16:53:23"	edgar.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	S	0	10543	10.3361	108974	D	104319	D		0	-9	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041219000004	"2019-02-27 20:47:01"	primary_doc.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-26	M	0	4567	0	0	A	114862	D		1	4	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041218000031	"2018-06-27 19:53:40"	primary_doc.xml	4	2018-06-26	0	1	0	000000000000000000	0	"Common Stock"	2018-06-26	M	0	2266	0	0	A	110295	D		0	2	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041218000006	"2018-02-27 19:21:33"	primary_doc.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	5300	0	0	A	108029	D		0	5	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041217000030	"2017-09-15 17:30:24"	primary_doc.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	S	0	9250	12.1103	112020	D	102729	D		0	-8	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041217000021	"2017-05-26 18:44:41"	primary_doc.xml	4	2017-05-25	0	1	0	000000000000000000	0	"Common Stock"	2017-05-25	M	0	4000	5.85	23400	A	111979	D		0	4	0																	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1660416	2	33488	1	000166041217000006	"2017-02-27 20:58:07"	primary_doc.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	5300	0	0	A	107979	D		0	5	270	0	0	0	2	-2				1	0	-1	-2	-9	8	9	-11	C		0	0000		"Escalade Inc"	ESCA	3949	132739290	IN	0004-12-26	39	d	"Fetherman David L."	"817 Maxwell Avenue"		Evansville	IN	47711		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
