sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1704234	4	1689813	1	000156218022001435	"2022-02-11 21:41:28"	primarydocument.xml	4/A	2020-06-15	0	0	0	000000000000000000	0	"Common Shares"	2020-06-15	S	f	41306	68.4925	2829152	D	999914	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218022001434	"2022-02-11 21:40:41"	primarydocument.xml	4/A	2020-06-11	0	0	0	000000000000000000	0	"Common Shares"	2020-06-11	S	f	50953	65.1899	3321623	D	1139915	M	"By the Declan Doogan 2014 Trust"	1	-4	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218021007370	"2021-12-01 19:24:41"	primarydocument.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Shares"	2021-11-29	S	f	24525	112.801	2766433	D	1496650	D	"By the Declan Doogan 2014 Trust"	0	-2	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218021007138	"2021-11-17 19:03:42"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Shares"	2021-11-16	M	f	559000	7.86898	4398760	A	1521175	D	"By the Declan Doogan 2014 Trust"	0	58	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	4	1689813	1	000156218021007138	"2021-11-17 19:03:42"	primarydocument.xml	4	2021-11-16	0	1	0	000000000000000000	7	"Common Shares"	2021-11-16	S	f	37740	116.65	4402385	D	1521175	D	"By the Declan Doogan 2014 Trust"	0	-2	0																						"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	3	34956	5	000165495421006925	"2021-06-15 16:34:24"	section16.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	f	3070000	0	0	A	3637871	D		0	541	0																						"Tenax Therapeutics, Inc."	TENX	2834	262593535	DE	0004-12-31	28	d	"Doogan Declan"	"C/O Biohaven Pharmaceutical Holding Comp"	"234 Church Street"	"New Haven"	CT	06510		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	2	1689813	1	000156218020004574	"2020-06-17 21:55:14"	primarydocument.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Shares"	2020-06-15	S	f	140000	67.3696	9431750	D	999915	I	"By the Declan Doogan 2014 Trust"	1	-12	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/o Biohaven Pharmaceuticals"	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	2	1689813	1	000156218020004471	"2020-06-12 20:09:43"	primarydocument.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Shares"	2020-06-11	S	f	160000	64.0691	10251053	D	1139915	I	"By the Declan Doogan 2014 Trust"	1	-12	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/o Biohaven Pharmaceuticals"	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	2	1689813	1	000120919119024835	"2019-04-16 19:23:40"	doc4.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Shares"	2019-04-12	S	0	88825	58.4232	5189444	D	1299915	I	"By the Declan Doogan 2014 Trust"	1	-6	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/o Biohaven Pharmaceuticals"	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1704234	2	1689813	1	000120919119021354	"2019-03-26 18:30:18"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Shares"	2019-03-22	S	0	11175	53.6913	600000	D	1388740	I	"By the Declan Doogan 2014 Trust"	1	-1	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Doogan Declan"	"C/o Biohaven Pharmaceuticals"	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
