sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	312069	1	1176197	91	000115752319000642	"2019-03-18 20:45:08"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09249R300)"	2019-03-14	S	0	444	100000	44400000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock New York Municipal Income Trust II"	BFY	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1181024	80	000115752319000640	"2019-03-18 20:24:39"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09249U303)"	2019-03-14	S	0	405	100000	40500000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock New York Municipal Income Quality Trust"	BSE	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	890196	4	000115752319000639	"2019-03-18 20:20:15"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09254F704)"	2019-03-14	S	0	1776	100000	177600000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock Muniyield Quality Fund, Inc."	MQY	6029	223170744	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1167470	89	000115752319000637	"2019-03-18 19:50:42"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09249P304)"	2019-03-14	S	0	221	100000	22100000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1137392	190	000115752319000635	"2019-03-18 19:46:01"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09248H303)"	2019-03-14	S	0	520	100000	52000000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock Municipal Income Investment Trust"	BBF	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1232863	141	000115752319000634	"2019-03-18 19:39:55"	form4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred (CUSIP 09255F307)"	2019-03-14	S	0	296	100000	29600000	D	0	I	"By Barclays Capital Inc."	0	-100	0																	P		0	0000		"Blackrock Muni New York Intermediate Duration Fund, Inc."	MNE	6029	0	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118030695	"2018-06-29 15:57:00"	doc1.xml	4	2018-06-28	1	0	0	000000000000000000	0	"Common Stock"	2018-06-28	S	0	62390	5.63	351256	D	469288	I	"by Barclays Capital Inc."	0	-12	0	0																C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118027090	"2018-06-04 16:29:11"	doc1.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock"	2018-06-01	P	0	1	6.62	7	A	531679	I	"by Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118018988	"2018-04-18 19:58:57"	doc1.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	3	8.17	25	D	531678	I	"By Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	312069	1	1040719	6	000114036118013913	"2018-03-16 17:42:39"	doc1.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	S	0	501	10.82	5421	D	530942	I	"By Barclays Capital Inc."	0	0	0																	C		0	0000		"Ditech Holding Corp"	DHCP	6029	133950486	X0	0004-12-31	60	h	"Barclays Plc"	"1 Churchill Place"		London	X0	"E14 5HP"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
