sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1244611	14	1347815	131	000134781511000014	"2011-03-11 12:09:39"	primary_doc.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Shares"	2011-03-10	M	0	12558	0	0	A	16845	D		0	293	2602	0	-12	-18	-24	-19	-25	-38	-24	-2	-3	-11	-13	-10	9	-1	53	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"Flagstone Reinsurance Holdings Sa"	"37, Val St Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000033	"2010-08-16 09:19:10"	primary_doc.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Shares"	2010-08-12	P	0	490	10.0882	4943	A	5010	D		0	11	1502	0	0	1	0	-2	14	21	-24	-2	-3	-9	-6	-14	-4	-7	-16	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000032	"2010-08-13 06:30:51"	primary_doc.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Shares"	2010-08-11	P	0	270	10.23	2762	A	4520	D		0	6	1513	0	-1	0	-1	-2	15	17	-24	-3	-1	-7	-5	-13	-2	-7	-15	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	13	1347815	131	000134781510000031	"2010-08-11 06:15:38"	primary_doc.xml	4	2010-08-10	0	0	0	000000000000000000	0	"Common Shares"	2010-08-10	P	0	1150	10.45	12018	A	4250	D		0	37	1436	0	-3	-1	-1	-2	15	19	-20	0	-6	-2	-6	-8	0	-5	-13	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"34, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	12	1347815	131	000134781510000025	"2010-06-11 08:53:05"	primary_doc.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Shares"	2010-06-10	P	0	1000	10.486	10486	A	3100	D		0	48	2341	0	3	4	8	4	-3	17	-21	-3	-9	-11	-7	-6	-2	9	-10	C		0	0000		"Flagstone Reinsurance Holdings, S.A."	FSR	6331	980481623		0004-12-31	63	h	"Fawcett William F"	"C/o Flagstone Reinsurance Holdings, S.A."	"37, Val St. Andre"	Luxembourg	N4	L-1128	Luxembourg	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	11	1347815	408	000114036109030305	"2009-12-28 14:09:28"	doc1.xml	4	2009-12-23	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-12-23	P	0	1000	10.95	10950	A	2100	D		0	91	1931	0	0	2	4	-3	4	6	18	0	0	-1	-1	3	7	16	-21	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Crawford House"	"23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	10	1347815	381	000114036109013306	"2009-05-27 16:11:46"	doc1.xml	4	2009-05-22	0	0	0	000000000000000000	0	"COMMON SHARES"	2009-05-22	P	0	1100	9.05	9955	A	1100	D		0	32767	643	-3	2	2	13	8	21	22	30	1	2	1	10	19	12	-22	-28	C		0	0000		"Flagstone Reinsurance Holdings Ltd"	FSR	6331	980481623		0000-00-00	63	h	"Fawcett William F"	"Flagstone Reinsurance Holdings Limited"	"Crawford House, 23 Church Street"	Hamilton	D0	00000	Bermuda	0	1	0	0	GC		0	0	0	0	0	1	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	3	1179755	1	000112528204000911	"2004-03-09 07:51:23"	b330660_ex.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Ordinary shares, par value $1.00 per share"	2004-03-08	P	0	139	35.1	4879	A	5604	D	"By Daughter"	0	3	9663	0	0	-2	-5	6	-2	-4	4	0	7	-1	1	11	22	53		C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Fawcett William F"	"Endurance Specialty Holdings Ltd"	"Wellesley House, 90 Pitts Road"	"Pembroke, Bermuda"	D0	"HM 08"		0	1	0	0	"SVP, Head of Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	6	1179755	1	000112528204000839	"2004-03-03 17:31:14"	b330576_ex.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Ordinary shares, par value $1.00 per share"	2004-03-01	M	0	151	0	0	A	5465	D	"By daughter"	0	3	2878	1	0	0	0	2	-3	-6	4	5	4	-2	1	10	18	54		C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Fawcett William F"	"Endurance Specialty Holdings Ltd"	"Wellesley House, 90 Pitts Bay Road"	Pembroke	D0	"HM 08"		0	1	0	0	"SVP, Head of Claims"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1244611	2	1179755	1	000116923203005413	"2003-08-25 16:36:17"	d03-56782_ex.xml	4	2003-08-22	0	0	0	000000000000000000	0	"Ordinary shares, par value $1.00 per share"	2003-08-22	P	0	360	27.45	9882	A	5365	D		0	7	3497	1	4	4	7	9	13	23	25	-2	-9	-9	-14	-8				C		0	0000		"Endurance Specialty Holdings Ltd"	ENH	6331	0		0004-12-31	63	h	"Fawcett William F"	"Endurance Specialty Holdings Ltd"	"Crown House, 4 Par-La-Ville Road"	Hamilton	D0	"HM 08"		0	1	0	1	SVP	"Head of Claims"	0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
