sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	57083	1	859163	4	000095010320006223	"2020-03-30 09:17:11"	dp123376_4-kyocera.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	31763491	21.75	690855920	A	153563491	I	"See Footnote"	0	26	0	0																C		0	0000		"Avx Corp"	AVX	3674	330379007	DE	0004-03-31	36	d	"Kyocera Corp"	"6, Takeda Tobadono-Cho, Fushimi-Ku"		Kyoto	M0	612-8501	Japan	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1714082	1	859163	1	000112760218002575	"2018-01-26 11:23:57"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	1000	17.62	17620	A	13371	D	"By Retirement Plan Trustees"	0	8	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Sturgeon Steve"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Connector Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1714081	1	859163	1	000112760218002572	"2018-01-26 11:17:46"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock"	2018-01-26	P	0	250	17.392	4348	A	13637	D	"By Retirement Plan Trustees,Spouse Retir"	0	2	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Schmersal Jeff"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Ceramic Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1554828	1	859163	1	000112760214005722	"2014-02-12 09:57:07"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	1000	12.79	12790	A	1000	D		0	32767	2602	0	1	0	0	0	4	7	8	2	0	-5	-7	-3	-1	13	0	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Aoki Shoichi"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1583720	1	859163	1	000112760214005262	"2014-02-10 12:59:51"	form4.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	P	0	1000	12.75	12750	A	1000	D		0	32767	2390	0	2	1	2	1	4	8	7	0	0	-6	-9	-4	-2	12	0	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Yamaguchi Goro"	"Avx Corporation"	"1 Avx Blvd"	"Fountain Inn"	SC	29644		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1402125	1	859163	2	000112760210016240	"2010-06-03 11:00:54"	form4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	1000	13.43	13430	A	1000	D		0	32767	5449	0	1	-2	-3	-9	-9	5	13	-2	0	-8	-7	8	14	43	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Decenzo David"	"Avx Corporation"	"801 17Th Avenue South"	"Myrtle Beach"	SC	29577		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1192072	1	859163	2	000112760210011783	"2010-04-23 08:32:27"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	22	14.81	326	A	14819	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Cummings Kurt P"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP CFO Treasurer, Corporate"		0	0	0	0	1	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	1	859163	2	000112760210011782	"2010-04-23 08:30:19"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	23	14.81	341	A	10708	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Venuto Peter"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP of North"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197152	1	859163	2	000112760210011781	"2010-04-23 08:28:07"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	21	14.81	311	A	8860	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Thomas Keith"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP of Kyocera"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333830	1	859163	2	000112760210011780	"2010-04-23 08:25:59"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	15	14.81	222	A	6121	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Sarvis John"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"VP - SMD"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
