sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	57083	1	859163	4	000095010320006223	"2020-03-30 09:17:11"	dp123376_4-kyocera.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	P	0	31763491	21.75	690855920	A	153563491	I	"See Footnote"	0	26	0	0																C		0	0000		"Avx Corp"	AVX	3674	330379007	DE	0004-03-31	36	d	"Kyocera Corp"	"6, Takeda Tobadono-Cho, Fushimi-Ku"		Kyoto	M0	612-8501	Japan	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	95	1784310	1	859163	1	000112760220009747	"2020-03-06 14:14:04"	form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	2533	21.81	55245	D	0	D		0	-100	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Smith Karen"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Global HR"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413403	2	859163	1	000112760219017715	"2019-05-08 14:19:24"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	8000	9.6	76800	A	20872	D		0	62	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Slavitt Evan M"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP, GC,Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1413403	2	859163	1	000112760219017715	"2019-05-08 14:19:24"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	1	"Common Stock"	2019-05-07	S	0	8000	16.14	129120	D	20872	D		0	-28	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Slavitt Evan M"	"1 Avx Blvd"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP, GC,Secretary"		0	0	0	0	0	1	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760219002775	"2019-01-28 10:43:50"	form4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	2705	14.55	39358	A	10076	D	"By Retirement Plan Trustees"	0	37	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256557	8	859163	1	000112760219002775	"2019-01-28 10:43:50"	form4.xml	4	2019-01-24	0	1	0	000000000000000000	1	"Common Stock"	2019-01-25	S	0	6716	17.314	116281	D	10076	D	"By Retirement Plan Trustees"	1	-40	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Venuto Peter"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP of Corp Development"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333832	6	859163	1	000112760218027006	"2018-09-07 08:32:31"	form4.xml	4	2018-09-05	0	1	0	000000000000000000	0	"Common Stock"	2018-09-05	S	0	5000	20.2338	101169	D	10505	D	"By Retirement Plan Trustees"	0	-32	0	0																C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Lawing John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654264	1	859163	1	000112760218026809	"2018-09-05 16:49:38"	form4.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	10000	13.7	137000	A	25056	I	"By Retirement Plan Trustees"	0	66	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"King Willing"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	1	0	0	"Sr Corp VP, Tantalum Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1654264	1	859163	1	000112760218026809	"2018-09-05 16:49:38"	form4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-08-31	S	0	10000	20.939	209390	D	25056	I	"By Retirement Plan Trustees"	0	-29	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"King Willing"	"1 Avx Blvd"		"Fountain Inn"	SC	29681		0	1	0	0	"Sr Corp VP, Tantalum Products"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1333832	6	859163	1	000112760218026289	"2018-08-27 16:31:00"	form4.xml	4	2018-08-23	0	0	0	000000000000000000	0	"Common Stock"	2018-08-23	S	0	1094	20.22	22121	D	15505	D	"By Retirement Plan Trustees"	0	-7	0																	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Lawing John"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"SVP CTO"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
