sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1090083	2	883925	1	000090395404000139	"2004-12-29 17:52:24"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	8564	D		0	2	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Vasarhelyi Miklos A"	"118 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211194	2	883925	1	000090395404000136	"2004-12-29 17:33:08"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	2626	D		0	6	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Torino Martin"	"3086 Avenue Figueroa Al Corta"	"Buenos Aries"	Argentina	C1	00000	Argentina	1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1022394	6	883925	1	000090395404000129	"2004-12-29 16:56:32"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	776	D		0	22	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Priest William W"	"Epoch Investment Partners"	"667 Madison Avenue"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1090082	2	883925	1	000090395404000128	"2004-12-29 16:49:43"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	2546	D		0	6	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"McGuire Robert J"	"C/o Trump Taj Mahal"	"1000 Broadway"	"Atlantic City"	NJ	08401		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211161	4	883925	1	000090395404000122	"2004-12-29 15:53:33"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	3494	D		0	4	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Landau Ambassador George"	"Two Grove Isle Drive No 1609"		"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1211146	3	883925	1	000090395404000118	"2004-12-29 14:49:20"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	2572	D		0	6	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Cattano James"	"Primary Resources"	"55 Old Field Point Road"	Greenwich	CT	06830		1	0	0	1		"Audit Committee Chairman"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009234	4	883925	1	000090395404000113	"2004-12-29 11:48:28"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	138	9.02	1245	A	3037	D		0	5	0	0																C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Arzac Enrique R"	"Columbia Univ Graduate School of Bus"	"116Th Street"	"New York"	NY	10027		1	0	0	1		"Nominating Committee Chairman"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1090083	2	883925	1	000090395404000087	"2004-07-28 18:01:09"	primary_doc.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	P	0	199	6.25	1245	A	8426	D		0	2	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Vasarhelyi Miklos A"	"118 East 62Nd Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1090082	2	883925	1	000090395404000086	"2004-07-28 17:57:04"	primary_doc.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	P	0	199	6.25	1245	A	2408	D		0	9	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"McGuire Robert J"	"C/o Trump Taj Mahal"	"1000 Broadway"	"Atlantic City"	NJ	08401		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1022394	2	883925	1	000090395404000082	"2004-07-28 17:30:37"	primary_doc.xml	4	2004-07-26	0	0	0	000000000000000000	0	"Common Stock"	2004-07-26	P	0	199	6.25	1245	A	638	D		0	45	0																	C		0	0000		"Brazilian Equity Fund Inc"	BZL	0	133652093	MD	0004-03-31	0	0	"Priest William W"	"Bea Associates"	"153 East 53Rd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
