sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1569049	2	1819404	6	000156761922016594	"2022-08-23 16:18:37"	doc1.xml	4	2022-08-20	1	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-08-20	S	0	5000000	3.5	17500000	D	48098	I	"See footnotes"	0	-99	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922014070	"2022-07-15 16:56:19"	doc1.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-07-13	S	0	7450	2.058	15332	D	9879252	I	"See footnotes"	0	0	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922013460	"2022-06-28 17:57:47"	doc1.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-06-24	S	0	6100	2.8598	17445	D	135409	I	"See footnotes"	0	-4	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1569049	2	1819404	6	000156761922013337	"2022-06-23 19:50:28"	doc1.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2022-06-21	S	0	63400	3.10967	197153	D	135869	I	"See footnotes"	1	-32	0																						"Nerdy Inc."	NRDY	8200	981499860	DE	0004-12-31	82	i	"Light Street Capital Management, LLC"	"505 Hamilton Avenue"	"Suite 110"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
24	75	1569049	1	1819399	1	000156761921021504	"2021-12-02 18:37:04"	doc1.xml	4	2021-11-30	1	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2021-11-30	S	0	1019000	10.4181	10616002	D	3046587	I	"See footnotes"	1	-25	0																						"Tpg Pace Beneficial Finance Corp."	TPGY	6770	981499840	E9	0004-12-31	67	h	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
14	36	1569049	1	1819404	4	000156761921019020	"2021-10-29 18:03:16"	doc1.xml	4	2021-10-27	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2021-10-27	P	0	563063	8.02807	4520309	A	9956202	I	"See footnotes"	1	6	0																						"Nerdy Inc."	NRDY	7372	981499860	E9	0004-12-31	73	i	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1569049	1	1819404	4	000156761921017580	"2021-09-24 19:57:26"	doc1.xml	4	2021-09-22	0	0	0	000000000000000000	1	"Class A ordinary shares, par value $0.0001 per share"	2021-09-22	P	0	100000	12.3811	1238110	A	8672830	I	"See footnotes"	0	1	0																						"Nerdy Inc."	NRDY	7372	981499860	E9	0004-12-31	73	i	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1569049	1	1819404	3	000156761921017423	"2021-09-21 21:55:44"	doc1.xml	4	2021-09-17	0	1	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2021-09-17	P	0	2827502	10.0116	28307747	A	120893	I	"See footnotes"	1	-104	0																						"Nerdy Inc."	PACE	7372	981499860	E9	0004-12-31	73	i	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1569049	1	1819404	2	000156761921017200	"2021-09-16 17:07:42"	doc1.xml	4	2021-09-14	0	0	0	000000000000000000	1	"Class A ordinary shares, par value $0.0001 per share"	2021-09-14	P	0	106000	10.1309	1073875	A	5901881	I	"See footnotes"	0	2	0																						"Tpg Pace Tech Opportunities Corp."	PACE	7372	981499860	E9	0004-12-31	73	i	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1569049	1	1819404	2	000156761921016996	"2021-09-13 16:15:52"	doc1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Class A ordinary shares, par value $0.0001 per share"	2021-09-09	P	0	867437	9.9952	8670206	A	88944	I	"See footnotes"	0	-111	0																						"Tpg Pace Tech Opportunities Corp."	PACE	7372	981499860	E9	0004-12-31	73	i	"Light Street Capital Management, LLC"	"525 University Avenue"	"Suite 300"	"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
