sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1595612	2	885725	1	000122520824006325	"2024-05-23 16:12:12"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	0	64454	21.3305	1374836	A	223921	D		0	40	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824006325	"2024-05-23 16:12:12"	doc4.xml	4	2024-05-22	0	1	0	000000000000000000	4	"Common Stock"	2024-05-22	S	0	112075	75.5722	8469752	D	223921	D		1	-33	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824002571	"2024-02-20 21:03:40"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Stock"	2024-02-16	M	0	26194	6.82213	178699	A	271542	D		1	11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824002571	"2024-02-20 21:03:40"	doc4.xml	4	2024-02-16	0	1	0	000000000000000000	7	"Common Stock"	2024-02-20	S	0	13662	65.86	899779	D	271542	D		0	-5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824002300	"2024-02-16 16:21:29"	doc4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4362	0	0	A	264569	D		0	2	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520824000104	"2024-01-02 20:30:12"	doc4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	23979	0	0	A	241738	D		0	11	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823003166	"2023-03-02 17:01:01"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	45610	15.6938	715794	A	225958	D		0	25	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823003166	"2023-03-02 17:01:01"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	105610	46.6457	4926251	D	225958	D		1	-32	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823002525	"2023-02-22 16:53:41"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3661	0	0	A	285958	D		0	1	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823002369	"2023-02-21 16:16:41"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	12532	0	0	A	283921	D		1	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823002148	"2023-02-16 19:15:47"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	11725	4.77246	55957	A	276316	D		0	4	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823002148	"2023-02-16 19:15:47"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	3	"Common Stock"	2023-02-15	S	0	7572	47.1378	356927	D	276316	D		0	-3	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1595612	2	885725	1	000122520823000047	"2023-01-03 16:24:43"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	13134	0	0	A	273382	D		0	5	0																						"Boston Scientific Corp"	BSX	3841	42695240	DE	0004-12-31	38	d	"Brennan Daniel J."	"300 Boston Scientific Way"		Marlborough	MA	01752-1234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
