sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1182054	14	901491	1	000122520824003864	"2024-03-07 17:49:29"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2886	70.2095	202625	D	18978	D	"By Spouse"	0	-13	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
16	24	1182054	18	12927	1	000113763807000146	"2007-07-31 19:11:39"	koe1755.xml	4	2007-07-27	0	1	0	000000000000000000	2	Common	2007-07-30	S	0	10000	105.29	1052904	D	42866	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-19	32767	-2	1	1	1	-7	-7	-21	-37	-2	3	5	8	14	24	36	63	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000095	"2007-05-16 16:41:57"	koe1705.xml	4	2007-05-15	0	0	0	000000000000000000	0	Common	2007-05-15	S	0	1115	94.906	105820	D	35291	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-3	32767	1	2	2	1	4	3	-2	-9	2	1	0	5	6	12	10	61	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000022	"2007-02-15 17:08:05"	koe1590.xml	4	2007-02-14	0	0	0	000000000000000000	0	Common	2007-02-14	S	0	9994	89.877	898231	D	26019	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	2	-1	-1	-1	-2	4	5	-6	0	0	5	1	5	20	27	71	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763807000016	"2007-02-08 16:20:26"	koe1580.xml	4	2007-02-06	0	0	0	000000000000000000	0	Common	2007-02-06	S	0	13863	90.7509	1258080	D	36013	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	-1	1	1	0	0	5	15	-9	1	6	3	2	14	15	29	78	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000559	"2006-11-09 14:40:43"	koe1481.xml	4	2006-11-07	0	0	0	000000000000000000	0	Common	2006-11-07	S	0	40000	81.0755	3243020	D	39835	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-50	32767	0	0	0	2	5	5	10	12	7	7	4	8	13	-2	33	68	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	18	12927	1	000113763806000364	"2006-05-04 18:32:01"	koe1405.xml	4	2006-05-02	0	1	0	000000000000000000	4	Common	2006-05-03	S	0	5835	85.81	500701	D	74419	B		0	-7	32767	1	2	2	3	-3	-9	-7	10														"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"SVP, Pres Boeing International"		0	0	1	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000628	"2005-11-16 12:32:09"	koe1162.xml	4	2005-11-15	0	0	0	000000000000000000	0	Common	2005-11-15	S	0	6234	66.63	415371	D	27277	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-19	32767	0	1	1	3	6	9	24	32	1	3	3	0	0	9	26	76	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	17	12927	1	000113763805000470	"2005-08-03 13:55:52"	koe1114.xml	4	2005-08-02	0	0	0	000000000000000000	0	Common	2005-08-02	S	0	12014	66.265	796108	D	31458	D	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-28	32767	0	0	0	1	1	-2	9	20	1	0	3	6	11	31	33	112	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"Pres, Connexion by Boeing"		0	0	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182054	5	12927	1	000113763804000757	"2004-11-12 11:56:55"	koe919.xml	4	2004-11-10	0	0	0	000000000000000000	0	Common	2004-11-10	S	0	2963	53.4	158215	D	25110	I	"Boeing 401(k) Plan,Career Shares,IRA by "	0	-11	32767	0	-1	0	1	-3	0	11	24	5	9	10	4	10	26	45	81	C		0	0000		"Boeing Co"	BA	3721	910425694	DE	0004-12-31	37	d	"Koellner Laurette T"	"100 N. Riverside Plaza"	"M/c 5003-1001"	Chicago	IL	60606		0	1	0	0	"EVP, Internal Services"		0	0	0	0	0	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
