sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1182054	14	901491	1	000122520824003864	"2024-03-07 17:49:29"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2886	41.15	118759	A	18978	D	"By Spouse"	0	18	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1182054	14	901491	1	000122520824003864	"2024-03-07 17:49:29"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	2886	70.2095	202625	D	18978	D	"By Spouse"	0	-13	0																						"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-27	58	g	"Koellner Laurette T"	"P. O. Box 99900"		Louisville	KY	40269		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
2	2	1182054	13	23666	6	000120919114003246	"2014-01-15 11:36:01"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	48	0	0	A	25183	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	13	23666	6	000120919113018999	"2013-03-29 15:26:13"	doc4a.xml	4/A	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	48	0	0	A	21012	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	13	23666	6	000120919113013059	"2013-03-04 10:44:29"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	48	0	0	A	21019	D		0	0	0	0																C		0	0000		"Hillshire Brands Co"	HSH	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o the Hillshire Brands Company"	"400 South Jefferson Street"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1182054	12	5272	1	000122520812011729	"2012-05-09 16:39:59"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	7825	31.8156	248957	A	21325	D		0	58	32767	0	1	1	-3	-5	2	1	39	-7	-8	-3	7	19	33	7	-7	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Koellner Laurette T"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1182054	10	23666	5	000120919112015012	"2012-03-02 15:35:51"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common stock"	2012-02-27	M	0	74	0	0	A	81721	D		0	0	32767	0	7	4	7					1	2	3	6	12	14	23	56	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
25	46	1182054	12	5272	1	000122520811025166	"2011-11-21 16:20:34"	doc4.xml	4	2011-11-18	0	0	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	13500	21.6197	291865	A	13500	D		0	32767	32767	-4	0	0	-1	13	30	38	53	-5	-3	-11	-1	0	-27	-38	-26	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Koellner Laurette T"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
2	2	1182054	10	23666	5	000120919111016809	"2011-03-10 09:15:01"	doc4.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common stock"	2011-01-03	M	0	72	0	0	A	70429	D		0	0	32767	0	-1	0	-1	8	11	6	31	1	-1	1	-8	9	21	27	156	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1182054	10	23666	5	000120919110043710	"2010-08-23 18:48:50"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"common stock"	2010-08-19	M	0	53	0	0	A	62919	D		0	0	32767	0	0	0	0	-3	5	17	20	-1	2	-3	4	3	10	62	16	C		0	0000		"Sara Lee Corp"	SLE	2000	362089049	MD	0004-06-30	20	d	"Koellner Laurette T"	"C/o Sara Lee Corporation"	"3500 Lacey Road"	"Downers Grove"	IL	60515		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
