acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:45:30"	2023-12-12	form4.xml	149523123000240	1	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	2	1	8	P	A	4	3.0811	1286770	3964680	3232297	66	D	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:47:22"	2024-05-13	rdgdoc.xml	145262924000002	0	1	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	6	4	14	P	A	4	6.7946	127506	866356	883330	17	D	0	1380585	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 06:16:26"	2024-04-29	ownership.xml	149315224017134	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	27	P	A	4	0.0402	3447073	138586	59442242	6	D	0	2008490	"Archer Alex"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-22 16:06:15"	2024-04-22	form4-04222024_040407.xml	141588924011312	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	P	A	4	88.0000	568181	49999928	6330638	10	M	0	2019348	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 18:01:06"	2023-03-14	rdgdoc.xml	143774924007902	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	5	4	35	P	A	4	0.5634	764955	430999	40686379	2	M	0	1735387	"Patrick Donald Huntley"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 18:20:15"	2024-03-01	wk-form4_1709241908.xml	162828024009103	0	0	1	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	4	2	9	P	A	4	20.5648	25814	530859	2246204	1	D	0	1482013	"Slater John"	"2200 West Airfield Drive"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 19:19:50"	2024-02-29	tm2324290-2_4seq1.xml	110465924029494	0	0	0	876883	"Stagwell Inc"	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	STGW	1	6	4	8	P	A	4	6.6696	791465	5278725	10736040	8	D	0	1876913	"Leveton Jay"	"C/O Stagwell Inc."	"One World Trade Center, Floor 65"	"New York"	NY	10007		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-28 17:25:44"	2023-12-26	ownership.xml	149315223046415	0	0	0	1538217	"Srax, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SRAX	1	1	1	1	P	A	4	0.0500	15000	750	902575	2	D	0	1537307	"Miglino Christopher"	"1014 S. Westlake Blvd. #14-299"		"Westlake Village"	CA	91361		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-20 18:27:56"	2023-11-16	form413335002_11202023.xml	92189523002675	0	0	1	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	P	A	4	9.4937	323344	3069745	7485671	5	I	0	1922405	"Senkypl Dusan"	"Jestrabi 493, Osnice"		Jesenice	2N	"252 42"	"Czech Republic"	1	1	1	0	"Interim CEO"		0	1	0	0	0	0	0														
"2023-09-08 16:15:35"	2023-09-07	ownership.xml	121390023075398	0	0	1	1872525	"Stran & Company, Inc."	7311	NV	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	SWAG	1	5	3	6	P	A	4	1.3533	39200	53048	5287984	1	D	0	1901627	"Nolley Jason"	"C/O Stran & Company, Inc."	"2 Heritage Drive, Suite 600"	Quincy	MA	02171		0	1	0	0	CTO		0	0	0	0	0	0	0														
