acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:52"	2024-05-29	wf-form4_167770498864169.xml	157642724000078	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	16	S	D	4	33.6959	126513	4262971	176230	254	D	0	1769573	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-28 16:31:27"	2024-05-28	wf-form4_167770496192899.xml	157642724000074	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	13	S	D	4	32.0443	261500	8379593	539493	94	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 17:24:03"	2024-05-24	wf-form4_167459447558440.xml	157642724000070	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	8	S	D	4	31.1925	41975	1309305	327232	15	D	0	1749338	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:47:13"	2024-05-13	form4.xml	90514824001604	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	1	S	D	4	36.7061	100800	3699970	1957968	5	I	0	2023785	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 17:17:16"	2024-05-20	wf-form4_168298568679100.xml	162828024024766	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	32	S	D	4	7.9975	2643987	21145196	7518571	54	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:16"	2024-05-03	ownership.xml	121390024040492	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	1	0	5	S	D	4	86.7442	3714	322168	9830	61	D	0	1188735	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:43:31"	2024-05-01	wf-form4_167469106330408.xml	170511024000031	0	0	1	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	1	1	1	9	S	D	4	2.5945	131814	341993	166034	385	D	0	1854475	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 17:15:05"	2024-04-22	ownership.xml	95017024046512	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	S	D	4	88.0000	1500000	132000000	8540343	21	D	0	2019322	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 16:06:08"	2024-04-22	form4-04222024_040453.xml	141588924011309	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	1	S	D	4	88.0000	140538	12367344	704968	25	M	0	1873513	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-22 16:05:47"	2024-04-22	form4-04222024_040427.xml	141588924011304	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	S	D	4	88.0000	258441	22742808	474082	120	M	0	1881476	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
