sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1349132	14	1133311	4	000162828024024067	"2024-05-17 16:17:03"	wk-form4_1715976996.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	22500	8.28	186300	D	5199871	I	"Shares sold were directly owned by Azzur"	1	0	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1188735	14	29989	3	000121390024040492	"2024-05-07 16:30:16"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.15 per share"	2024-05-03	S	0	453	92.68	41984	D	9830	D		0	-4	0																						"Omnicom Group Inc."	OMC	7311	131514814	NY	0004-12-31	73	i	"Rice Linda Johnson"	"C/o Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1769573	2	1576427	1	000157642724000066	"2024-05-07 16:12:05"	wk-form4_1715112699.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-06	S	0	21661	37.1218	804095	D	154569	D		0	-12	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000043	"2024-04-23 16:15:40"	wk-form4_1713903318.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	5504	35.399	194836	D	327232	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1638194	1	1538379	1	000141588924011301	"2024-04-22 16:05:47"	form4-04222024_040418.xml	4	2024-04-22	0	1	0	000000000000000000	8	"Class A Common Stock"	2024-04-22	S	0	52748	88	4641824	D	238328	M	"See footnote"	0	-18	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Doshi Amit"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881476	1	1538379	1	000141588924011304	"2024-04-22 16:05:47"	form4-04222024_040427.xml	4	2024-04-22	0	1	0	000000000000000000	14	"Class A Common Stock"	2024-04-22	S	0	258441	88	22742808	D	474082	M	"See footnote"	0	-35	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017916	1	1538379	1	000141588924011303	"2024-04-22 16:05:38"	form4-04222024_040423.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	26000	88	2288000	D	88064	D		0	-23	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017908	1	1538379	1	000141588924011302	"2024-04-22 16:05:35"	form4-04222024_040421.xml	4	2024-04-22	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-04-22	S	0	23000	88	2024000	D	90528	D		0	-20	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017897	1	1538379	1	000141588924011300	"2024-04-22 16:05:34"	form4-04222024_040416.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	40000	88	3520000	D	108491	D		0	-27	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017890	1	1538379	1	000141588924011299	"2024-04-22 16:05:23"	form4-04222024_040413.xml	4	2024-04-22	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-04-22	S	0	15627	88	1375176	D	31154	D		0	-33	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1163368	7	1334978	4	000095017024043771	"2024-04-11 17:02:34"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	12584	1.55	19505	D	104859957	I	"See footnote"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000026	"2024-04-02 17:02:36"	wk-form4_1712091740.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	S	0	11748	2.58	30310	D	166034	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024012738	"2024-03-22 16:24:59"	wk-form4_1711139090.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	43431	10.58	459500	D	5222371	I	"Shares sold were directly owned by Azzur"	0	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1349132	14	1133311	4	000162828024011968	"2024-03-19 18:10:30"	wk-form4_1710886220.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	67500	10.3681	699850	D	5265802	I	"Shares sold were directly owned by Azzur"	1	-1	0																						Travelzoo	TZOO	7310	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
