acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:52"	2024-05-29	form4.xml	157642724000078	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	4	3	12	S	D	4	36.9675	191228	7069214	2998526	7	D	0	2023785	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:09:52"	2024-05-28	form4-04222024_040416.xml	162828024025787	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	9	5	13	M	A	4	85.6880	2705373	231817982	16654046	19	D	0	2017897	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-24 14:48:08"	2024-05-22	wk-form4_1709680800.xml	162828024025151	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	2	2	3	P	A	4	21.1213	3545	74875	2220407	0	D	0	1991647	"Freeman Grant"	"2200 West Airfield Drive Po Box 619810"		"Dfw Airport"	TX	75261		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-23 17:32:15"	2024-05-21	ownership.xml	149315224021192	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	2	2	4	P	A	4	0.0531	512242	27189	59612242	1	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:17:16"	2024-05-20	wk-form4a_1711670893.xml	162828024024766	1	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	2	1	7	S	D	4/A	9.1639	315550	2891660	5422209	6	I	0	1778388	"Ciocca Christina Sindoni"	"590 Madison Ave"	"35Th Floor"	"New York"	NY	10022		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:33:23"	2024-05-20	wk-form4_1716409991.xml	149028124000092	1	0	0	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	2	2	2	M	A	4	0.0000	185672	0	127195	-318	D	0	1974947	"Netzly Kyle"	"35 W. Wacker, Floor 25"		Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-16 20:45:30"	2024-04-30	form4.xml	149523124000072	1	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	3	2	10	M	A	4	3.0590	1292782	3954672	3301648	64	D	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:47:22"	2024-05-13	wk-form4_1715636713.xml	145262924000002	0	1	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	3	2	3	P	A	4	7.1711	36175	259416	267739	16	D	0	1259993	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 16:30:16"	2024-05-03	ownership.xml	121390024040492	0	0	0	29989	"Omnicom Group Inc."	7311	NY	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	OMC	1	2	1	2	S	D	4	94.7240	1953	184996	25409	8	D	0	1777322	"Tarlowe Rochelle M."	"C/O Omnicom Group Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-01 16:43:31"	2024-05-01	wk-form4_1712007241.xml	170511024000031	1	0	0	1705110	"Angi Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ANGI	1	5	4	10	S	D	4	0.1416	604634	85643	1069594	130	D	0	1572325	"Shaw Shannon"	"C/o Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-11 17:02:34"	2024-04-10	ownership.xml	95017024043771	0	0	0	1334978	"Clear Channel Outdoor Holdings, Inc."	7310		20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	CCO	1	1	0	1	S	D	4	1.5500	12584	19505	104859957	0	I	0	1163368	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 16:32:53"	2024-04-01	doc4.xml	122520824004885	1	0	0	829323	"Inuvo, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	INUV	1	3	3	3	M	A	4	0.0000	508332	0	5268516	11	D	0	1220268	"Ruiz Wallace D"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 18:01:06"	2023-03-14	rdgdoc.xml	143774924007902	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	3	3	12	P	A	4	0.5718	216596	123853	20200594	1	M	0	1735369	"Perfit Ryan Macnab"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
