sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1854475	2	1705110	4	000170511024000031	"2024-05-01 16:43:31"	wk-form4_1714596199.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-05-01	S	0	11748	2.13	25023	D	160506	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1667631	4	1495231	3	000149523124000072	"2024-05-01 16:39:14"	wk-form4_1714595944.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	816	0	0	A	54887	D		0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Schram Ryan S"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573505	5	1495231	3	000149523124000070	"2024-05-01 16:38:00"	wk-form4_1714595865.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	4317	0	0	A	244725	D	"By Dogfish Ventures LLLP,By Spouse"	0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1658887	4	1588014	2	000149315224017134	"2024-04-30 06:16:26"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	15000	0.0531	797	A	59308000	D		0	0	0	0																					"Adm Endeavors, Inc."	ADMQ	7310	450459323	NV	0004-12-31	73	i	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882765	1	1495231	3	000106299324008925	"2024-04-26 20:04:32"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-24	P	0	101337	2.67482	271058	A	1828239	I	"See footnote"	1	6	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1749338	2	1576427	1	000157642724000043	"2024-04-23 16:15:40"	wk-form4_1713903318.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-23	S	0	5504	35.399	194836	D	327232	D		0	-2	0																						"Criteo S.A."	CRTO	7311	0	I0	0004-12-31	73	i	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000030	"2024-04-22 21:29:48"	wk-form4_1713835778.xml	4	2024-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-19	M	0	12707	0	0	A	172254	D		0	8	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019348	1	1538379	1	000141588924011312	"2024-04-22 16:06:15"	form4-04222024_040407.xml	4	2024-04-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-22	P	0	568181	88	49999928	A	6330638	M	"See footnote"	0	10	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1638194	1	1538379	1	000141588924011301	"2024-04-22 16:05:47"	form4-04222024_040418.xml	4	2024-04-22	0	1	0	000000000000000000	8	"Class A Common Stock"	2024-04-22	S	0	52748	88	4641824	D	238328	M	"See footnote"	0	-18	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Doshi Amit"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881476	1	1538379	1	000141588924011304	"2024-04-22 16:05:47"	form4-04222024_040427.xml	4	2024-04-22	0	1	0	000000000000000000	14	"Class A Common Stock"	2024-04-22	S	0	258441	88	22742808	D	474082	M	"See footnote"	0	-35	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017916	1	1538379	1	000141588924011303	"2024-04-22 16:05:38"	form4-04222024_040423.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	26000	88	2288000	D	88064	D		0	-23	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017908	1	1538379	1	000141588924011302	"2024-04-22 16:05:35"	form4-04222024_040421.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	M	0	17761	18.1109	321667	A	90528	D		0	24	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017908	1	1538379	1	000141588924011302	"2024-04-22 16:05:35"	form4-04222024_040421.xml	4	2024-04-22	0	1	0	000000000000000000	7	"Class A Common Stock"	2024-04-22	S	0	23000	88	2024000	D	90528	D		0	-20	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017897	1	1538379	1	000141588924011300	"2024-04-22 16:05:34"	form4-04222024_040416.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	40000	88	3520000	D	108491	D		0	-27	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017890	1	1538379	1	000141588924011299	"2024-04-22 16:05:23"	form4-04222024_040413.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	M	0	15627	8.15454	127431	A	31154	D		0	101	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017890	1	1538379	1	000141588924011299	"2024-04-22 16:05:23"	form4-04222024_040413.xml	4	2024-04-22	0	1	0	000000000000000000	5	"Class A Common Stock"	2024-04-22	S	0	15627	88	1375176	D	31154	D		0	-33	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Daspit Marisa"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1658887	4	1588014	2	000149315224015268	"2024-04-19 06:15:12"	ownership.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	P	0	193000	0.0540959	10441	A	59293000	D		0	0	0	0																					"Adm Endeavors, Inc."	ADMQ	7310	450459323	NV	0004-12-31	73	i	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1882765	1	1495231	3	000106299324008508	"2024-04-17 19:29:43"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-04-16	P	0	7136	2.5	17840	A	1726902	I	"See footnote"	1	0	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1973423	2	1490281	1	000149028124000044	"2024-04-16 16:18:11"	wk-form4_1713298679.xml	4	2024-04-13	0	1	0	000000000000000000	0	"Common Stock"	2024-04-13	M	0	183333	0	0	A	116400	D		0	-274	0																						"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Ponrt Jiri"	"35 W.  Wacker"	"Floor 25"	Chicago	IL	60601		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1163368	7	1334978	4	000095017024043771	"2024-04-11 17:02:34"	ownership.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	S	f	12584	1.55	19505	D	104859957	I	"See footnote"	0	0	0																						"Clear Channel Outdoor Holdings, Inc."	CCO	7310	880318078		0004-12-31	73	i	"Pacific Investment Management Co LLC"	"650 Newport Center Drive"		"Newport Beach"	CA	92660		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1220268	11	829323	8	000122520824004885	"2024-04-03 16:32:53"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	75000	0	0	A	824880	D		0	10	0																						"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Ruiz Wallace D"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1306764	7	829323	8	000122520824004884	"2024-04-03 16:32:46"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	66666	0	0	A	737132	D		0	10	0																						"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Pisaris John B"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1292118	21	829323	8	000122520824004883	"2024-04-03 16:32:43"	doc4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	366666	0	0	A	3706504	D		0	11	0																						"Inuvo, Inc."	INUV	7310	870450450	NV	0004-12-31	73	i	"Howe Richard K"	"500 President Clinton Ave."	"Suite 300"	"Little Rock"	AR	72201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1573505	5	1495231	3	000149523124000062	"2024-04-02 17:49:04"	wk-form4_1712094521.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	4317	0	0	A	242025	D	"By Dogfish Ventures LLLP,By Spouse"	0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Murphy Edward H"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1854475	2	1705110	4	000170511024000026	"2024-04-02 17:02:36"	wk-form4_1712091740.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.001"	2024-04-01	S	0	11748	2.58	30310	D	166034	D		0	-7	0																						"Angi Inc."	ANGI	7310	821204801	DE	0004-12-31	73	i	"Shanmugasundaram Kulesh"	"C/O Angi Inc."	"3601 Walnut Street, Suite 700"	Denver	CO	80205		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1667631	4	1495231	3	000149523124000048	"2024-04-02 16:32:04"	wk-form4_1712089909.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	980	0	0	A	54414	D		0	2	0																						"Izea Worldwide, Inc."	IZEA	7310	371530765	NV	0004-12-31	73	i	"Schram Ryan S"	"1317 Edgewater Dr #1880"		Orlando	FL	32804		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
