acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:09:52"	2024-05-29	wk-form4_1709673353.xml	157642724000078	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	5	S	D	4	38.0583	46683	1776676	176230	36	D	0	1769573	"Damon Ryan"	"C/O Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-30 16:09:52"	2024-05-28	form4-04222024_040416.xml	162828024025787	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	1	3	M	A	4	44.9377	87450	3929804	155941	128	D	0	2017897	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-28 16:31:27"	2024-05-28	wk-form4_1710533528.xml	157642724000074	0	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	3	S	D	4	36.2104	30706	1111878	537096	6	D	0	1795120	"Clarken Megan"	"C/o Criteo Legal Department"	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 17:24:03"	2024-05-24	wk-form4_1713903318.xml	157642724000070	0	0	0	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	1	2	S	D	4	36.1821	7039	254686	327232	2	D	0	1749338	"Glickman Sarah Js"	"C/o Criteo Legal Dept."	"387 Park Avenue South, 12Th Floor"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 14:48:08"	2024-05-22	wk-form4_1709818972.xml	162828024025151	0	0	0	1556739	"Thryv Holdings, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	THRY	1	1	1	2	P	A	4	21.1389	3095	65425	2125773	0	D	0	1573298	"Walsh Joe"	"2200 West Airfield Drive,"	"P.O. Box 619810"	"Dfw Airport"	TX	75261		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-23 17:47:13"	2024-05-13	form4.xml	90514824001604	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	2	S	D	4	36.7601	106800	3925974	1957968	6	I	0	2023785	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:47:13"	2024-05-14	form4.xml	90514824001604	1	0	1	1576427	"Criteo S.A."	7311	I0	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	CRTO	1	1	0	2	P	A	4	36.7601	106800	3925974	1957968	6	I	0	2023785	"Hufnagel Till"	"100 Pall Mall"		London	X0	"SW1Y 5NQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:32:15"	2024-05-21	ownership.xml	149315224021192	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	1	1	3	P	A	4	0.0559	378000	21140	59478000	1	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 17:17:16"	2024-05-20	wk-form4_1709759466.xml	162828024024766	0	0	1	1133311	Travelzoo	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	TZOO	1	1	0	6	S	D	4	9.4793	298931	2833660	5393302	6	I	0	1349132	"Azzurro Capital Inc"	"C/O Sovereign Management Limited"	"P.O. Box 564 Sovereign Place"	Gibraltar	J1	"GX11 1AA"	Gibraltar	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:33:23"	2024-05-20	wk-form4_1716409991.xml	149028124000092	1	0	0	1490281	"Groupon, Inc."	7311	DE	20	82	i	73	7311		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Advertising Agencies"	GRPN	1	1	1	1	M	A	4	0.0000	2339	0	10795	28	D	0	1974947	"Netzly Kyle"	"35 W. Wacker, Floor 25"		Chicago	IL	60601		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
