acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:45:30"	2024-05-09	form4.xml	106299324010095	0	0	1	1495231	"Izea Worldwide, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IZEA	1	1	0	5	P	A	4	3.0840	1282270	3954507	3002036	75	I	0	1882765	"Gp Investments, Ltd."	"316 Burnaby Street"		Hamilton	D0	"HM 11"	Bermuda	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 17:47:22"	2023-12-01	rdgdoc.xml	143774923033683	0	1	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	0	4	P	A	4	7.1633	75000	537250	241283	45	D	0	1380585	"Radoff Bradley Louis"	"1 Executive Dr, Suite 303"		Chelmsford	MA	01824		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 17:49:51"	2024-05-13	rdgdoc.xml	145262924000002	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	3	P	A	4	6.3369	22331	141509	22331		D	0	1452629	"Davis Kirk A"	"1 Executive Dr"		Chelmsford	MA	01824		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-13 17:45:35"	2024-05-13	wk-form4_1715636713.xml	125999324000004	0	0	0	45919	"Harte Hanks Inc"	7331	DE	20	82	i	73	7331		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	"Direct Mail Advertising Services"	HHS	1	1	1	1	P	A	4	7.2000	4125	29700	4125		I	0	1259993	"Garrison David A"	"1 Executive Drive Suite 303"		Chelmsford	MA	01824		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 06:16:26"	2024-04-29	ownership.xml	149315224017134	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	1	1	26	P	A	4	0.0400	3312831	132537	59308000	6	D	0	1658887	"Johnson Marc"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-22 16:06:15"	2024-04-22	form4-04222024_040407.xml	141588924011312	1	0	0	1538379	"Ibotta, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	IBTA	1	1	0	1	P	A	4	88.0000	568181	49999928	6330638	10	M	0	2019348	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 18:01:06"	2023-03-14	rdgdoc.xml	143774924007902	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	14	P	A	4/A	0.6049	206900	125159	9349470	2	M	0	1660879	"Conlin Matthew"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-03-14 17:57:56"	2024-03-13	rdgdoc.xml	143774924007901	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	15	P	A	4	0.5634	407659	229680	10805528	4	I	0	1660850	"Schulke Ryan"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		1	1	1	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-12 18:26:25"	2024-03-08	rdgdoc.xml	143774924007512	0	0	1	1460329	"Fluent, Inc."	7310	DE	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	FLNT	1	1	1	4	P	A	4	0.5927	45596	27026	45596		D	0	1735369	"Perfit Ryan Macnab"	"C/O Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-08 08:03:08"	2023-06-28	ownership.xml	149315224009317	0	0	1	1588014	"Adm Endeavors, Inc."	7310	NV	20	82	i	73	7310		BizSv	"Business Services"	Ads	Advertising	Services	"Business Services"	Advertising	ADMQ	1	1	1	1	P	A	4	0.0451	134242	6049	134242		D	0	2008490	"Archer Alex"	"5941 Posey Lane"		"Haltom City"	TX	76117		1	1	0	0	CFO		0	0	0	0	1	0	0														
