sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1274204	10	1073857	4	000090634408000633	"2008-07-11 19:22:10"	edgar.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	2500000	0.3	750000	A	28148666	I	"See footnotes"	0	10	0																	C		0	0000		"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1274204	11	1144284	5	000090634408000020	"2008-01-11 18:07:28"	edgar.xml	4	2007-02-01	1	0	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	1019039	1.90029	1936474	D	0	I	"See footnotes"	1	-100	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1274204	18	1073857	4	000117911007020553	"2007-10-30 19:53:22"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	6166667	0.3	1850000	A	7086830	M	"See footnotes"	0	670	0																						"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Toney C Fred"		"500 3Rd Street, Suite 535"	"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	10	1073857	3	000090634407000398	"2007-06-12 20:07:00"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	166666	0.6	100000	A	15122008	I	"See footnotes"	0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	10	1073857	3	000090634407000394	"2007-06-05 19:45:17"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	749998	0.6	449999	A	29494018	M	"See footnotes"	0	3	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	10	1073857	3	000090634407000388	"2007-05-23 18:28:27"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	166666	0.6	100000	A	14205344	I	"See footnotes"	0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	17	1073857	3	000090634407000364	"2007-05-07 18:56:26"	edgar.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	333333	0.6	200000	A	14038678	I	"See footnote"	0	2	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"C/o Medcap Partners L.P."	"500 Third Street, # 535"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	16	1073857	3	000090634407000355	"2007-04-16 19:30:49"	edgar.xml	4	2007-04-12	0	0	0	000000000000000000	0	"Common Stock"	2007-04-12	P	0	749999	0.6	449999	A	13705345	I	"See footnotes"	1	6	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	1		"See footnotes"	0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	16	1073857	3	000090634407000330	"2007-03-29 16:14:56"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	P	0	1666665	0.6	999999	A	12948346	I	"See footnotes"	1	15	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	1		"See footnotes"	0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1274204	11	1144284	5	000090634407000264	"2007-02-16 19:33:38"	edgar.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	8500	2.49945	21245	D	1538102	I	"See footnotes"	1	-1	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1274204	13	1144284	5	000090634407000259	"2007-02-13 19:43:03"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	40500	2.46689	99909	D	1546602	I	"See footnotes"	1	-3	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes."	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	88	1274204	15	1073857	3	000090634407000087	"2007-02-06 16:32:57"	edgar.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	P	0	2583333	0.6	1550000	A	11281681	I	"See footnotes"	1	30	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	1		"See footnote"	0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
17	12	1274204	13	1144284	5	000090634407000081	"2007-02-06 16:18:58"	edgar.xml	4	2007-01-10	0	0	0	000000000000000000	0	"Common Stock"	2007-01-10	S	0	21600	2.55255	55135	D	3190204	I	"See footnotes,By MedCap Partners L.P."	1	-1	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes."	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1274204	11	1144284	5	000090634406000502	"2006-12-26 16:06:34"	edgar.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	15000	4	60000	D	1824850	I	"See footnotes"	0	-1	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1274204	11	1144284	5	000090634406000481	"2006-12-11 18:36:30"	edgar.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	11000	4.1032	45135	D	1839850	I	"See footnotes"	0	-1	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1274204	11	1144284	5	000090634406000455	"2006-12-05 19:10:33"	edgar.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	5200	4.16635	21665	D	1850850	I	"See footnotes"	1	0	0																	C		0	0000		"Medicalcv Inc"	MCVI	3841	411717208	MN	0004-04-30	38	d	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	129	1274204	11	921878	3	000090634406000433	"2006-11-27 19:06:17"	edgar.xml	4	2006-11-22	0	0	0	000000000000000000	0	"Common Stock"	2006-11-22	S	0	215330	2	430660	D	684659	I	"See footnotes"	0	-24	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
17	11	1274204	11	1035181	4	000090634406000384	"2006-11-02 20:20:56"	edgar.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	S	0	263741	1.1369	299847	D	607183	I	"See Footnotes"	0	-30	0																	C		0	0000		"Ivow, Inc."	IVOW	8090	953645543	DE	0004-12-31	80	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnotes"	0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
23	129	1274204	9	921878	3	000090634406000372	"2006-10-17 20:36:13"	edgar.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	5000	4.1	20500	D	916993	I	"See footnotes"	0	-1	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	9	921878	3	000090634406000336	"2006-08-16 20:10:01"	edgar.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	S	0	2000000	0.5	1000000	D	9219948	I	"See footnotes"	0	-18	0																	C		0	0000		"Familymeds Group, Inc."	FMRX	5122	341755390	NV	0004-12-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	0	1		"See footnote 2"	0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	8	921878	1	000090634406000035	"2006-01-27 15:57:25"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	400	1.1675	467	A	11219948	S	"See Footnotes"	0	0	0	0																					"Drugmax Inc"	DMAX	5122	341755390	NV	0004-03-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1274204	8	921878	1	000090634406000035	"2006-01-27 15:57:25"	edgar.xml	4	2006-01-03	0	0	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	1033440	1.07265	1108516	D	11219948	S	"See Footnotes"	1	-8	0	0																					"Drugmax Inc"	DMAX	5122	341755390	NV	0004-03-31	51	f	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
20	88	1274204	2	1073857	1	000101968704001140	"2004-05-19 18:07:04"	primary_doc.xml	4	2004-05-18	0	0	1	000000000000000000	0	"Series A Preferred Stock"	2004-02-04	P	0	3016014	663127	2147483647	A	3016014	I	"My MedCap Partners LP - See Note,By MedC"	1	32767	0																	P	A	0	0000		"Crdentia Corp"	CRNC	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"C/o Medcap Partners"	"500 3Rd St #535"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
