sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1465800	1	1037976	1	000112760220030218	"2020-12-01 16:36:30"	form4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	571	0	0	A	13481	D		0	4	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760220018686	"2020-06-03 16:06:46"	form4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	614	0	0	A	12910	D		0	5	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760219034064	"2019-12-03 13:34:40"	form4.xml	4	2019-11-30	0	1	0	000000000000000000	0	"Common Stock"	2019-11-30	M	0	443	0	0	A	12315	D		0	4	0	0																C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760219020178	"2019-05-29 17:01:06"	form4.xml	4	2019-05-27	0	1	0	000000000000000000	0	"Common Stock"	2019-05-27	M	0	621	0	0	A	11910	D		0	6	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760218035191	"2018-12-04 17:11:57"	form4.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	615	0	0	A	11335	D		0	6	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760218019432	"2018-05-31 19:52:41"	form4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	346	0	0	A	10720	D		0	3	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760217033444	"2017-11-29 16:13:05"	form4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	621	0	0	A	10397	D		0	6	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760217020005	"2017-06-01 16:29:25"	form4.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	495	0	0	A	9817	D		0	5	0																	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760216068807	"2016-12-01 16:02:59"	form4.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	347	0	0	A	9350	D		0	4	32767	-1	0	0	3	0	16			1	1	11	-1	-13	-14	-40	-29	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760216054517	"2016-06-02 17:16:32"	form4.xml	4	2016-05-31	0	1	0	000000000000000000	0	"Common Stock"	2016-05-31	M	0	653	0	0	A	8969	D		0	8	32767	0	0	0	4	-18	0	-14		2	5	6	-2	13	-29	-31	-3	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760216053933	"2016-05-31 16:07:01"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	967	0	0	A	8367	D		0	13	32767	1	0	0	0	-16	-1	-15		2	8	3	-3	15	-29	-32	-2	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760215032983	"2015-12-02 16:13:33"	form4.xml	4	2015-11-30	0	1	0	000000000000000000	0	"Common Stock"	2015-11-30	M	0	495	0	0	A	7474	D		0	7	32767	-2	-2	-2	-1	-3	-34	-28	-38	2	4	4	11	17	-2	18	74	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760215019708	"2015-06-03 16:32:29"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Stock"	2015-06-01	M	0	871	0	0	A	7028	D		0	14	32767	0	0	0	-2	1	-13	-3	-31	0	1	7	6	7	19	41	90	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1465800	1	1037976	1	000112760215018962	"2015-05-29 16:09:29"	form4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	1186	0	0	A	6258	D		0	23	32767	0	0	0	-1	0	-15	-4	-33	0	1	6	4	7	20	45	88	C		0	0000		"Jones Lang Lasalle Inc"	JLL	6531	364150422	MD	0004-12-31	65	h	"Lu Ming"	"200 E. Randolph Drive"		Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
