sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1128344	9	1318484	216	000160366216000035	"2016-03-23 13:24:23"	primary_doc.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	S	0	1024	18.12	18555	D	21864	D		0	-4	1766	0	-3	-2	2	2	-10	10	3	-3	3	-3	12	-11	-26	-30	6	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128344	9	1318484	216	000160366215000017	"2015-03-24 17:40:19"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common stock"	2015-03-24	S	0	1247	25.79	32160	D	19496	D		0	-6	4511	-1	-1	-1	5	-6	-2	-5	-29	4	-1	-1	10	2	19	53	138	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128344	9	1318484	216	000157370014000030	"2014-03-21 17:17:07"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	1	"Common stock"	2014-03-20	S	0	1816	17.082	31021	D	18395	D		0	-9	1762	0	-3	-3	-9	-1	25	32	51	-1	6	4	11	-1	-5	55	42	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697	DE	0004-02-02	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	GA	31408		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128344	7	1318484	699	000131848408000005	"2008-12-02 16:20:30"	primary_doc.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	2600	12.2085	31742	D	4223	D		0	-38	2391	4	3	3	15	20	4	124	120	3	50	10	-18	-44	-46	-23	-72	C		0	0000		"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"104 Coleman Blvd."	Savannah	2Q	31408	Georgia	1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	92	1128344	5	30828	2	000118143108034477	"2008-05-27 11:52:23"	rrd208424.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	2000	3.3245	6649	A	2000	D		0	32767	23	0	0	0	2	-20	-5	-75	-65	2	1	1	6	-27	-37	-66	-70	C		0	0000		"Cobra Electronics Corp"	COBR	3663	362479991	DE	0004-12-06	36	d	"Lupo John S"	"6500 W. Cortland Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
23	60	1128344	3	1318484	313	000131848406000001	"2006-06-08 16:24:25"	primary_doc.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock"	2006-06-06	M	0	7700	7.9761	61416	A	2600			0	-151	13858	0	2	2	0	-17	-25	7	-7														"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1128344	3	1318484	313	000131848406000001	"2006-06-08 16:24:25"	primary_doc.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Common Stock"	2006-06-06	S	0	5100	42.34	215934	D	2600			0	-66	13858	0	2	2	0	-17	-25	7	-7														"Citi Trends Inc"	CTRN	5600	522150697		0000-00-00	56	g	"Lupo John S"	"C/o Citi Trends, Inc."	"102 Fahm Street"	Savannah	GA	31401		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
13	22	1128344	2	1028985	2	000118143105011828	"2005-02-22 16:49:02"	rrd69792.xml	4	2005-02-18	0	1	0	000000000000000000	0	"Common Stock"	2005-02-18	M	0	5000	14.5	72500	A	4793	D		0	-2415	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Lupo John S"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1128344	2	1028985	2	000118143105011828	"2005-02-22 16:49:02"	rrd69792.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	S	0	5000	42.1	210500	D	4793	D		0	-51	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-12-31	36	d	"Lupo John S"	"C/o Rayovac Corporation"	"6 Concourse Parkway, Suite 3300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1128344	1	1028985	1	000120919104011416	"2004-02-19 17:15:48"	doc4.xml	4	2004-02-19	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	M	0	5000	12.2	61000	A	2500	D		0	-200	0																	C		0	0000		"Rayovac Corp"	ROV	3690	222423556	WI	0004-09-30	36	d	"Lupo John S"	"C/o Rayovac Corporation"	"601 Rayovac Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
