sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1723868	4	813298	2	000106299324009333	"2024-05-03 16:19:11"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-01	M	0	3239	0	0	A	155484	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores, RE Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	4	813298	2	000106299324008260	"2024-04-10 16:23:53"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-01	M	0	2833	0	0	A	153682	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores, RE Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	4	813298	2	000106299323017574	"2023-09-05 16:32:18"	form4.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-08-31	M	0	14949	0	0	A	150849	D		0	11	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores, RE Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323009137	"2023-04-13 16:27:40"	form4.xml	4	2023-04-09	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-09	M	0	2832	0	0	A	140288	D		0	2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323008566	"2023-04-04 16:45:54"	form4.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-01	M	0	7547	0	0	A	138288	D		0	6	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323007171	"2023-03-17 16:03:37"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-16	M	0	10000	0.75	7500	A	133711	D		0	8	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323007171	"2023-03-17 16:03:37"	form4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-16	S	0	10000	6.2527	62527	D	133711	D		0	-7	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323003449	"2023-02-14 16:48:09"	form4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-02-13	S	0	20000	6.5424	130848	D	133711	D		0	-13	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323000880	"2023-01-12 16:03:23"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-01-11	M	0	18719	5.04	94344	A	153711	D		0	14	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1723868	3	813298	2	000106299323000880	"2023-01-12 16:03:23"	form4.xml	4	2023-01-11	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-01-11	S	0	18719	7.0401	131784	D	153711	D		0	-11	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Gaeta Anthony"	"C/O Destination Xl Group, Inc."	"555 Turnpike Street"	Canton	MA	02021		0	1	0	0	"Chief Stores Officer"		0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
