sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1142409	23	1499832	1	000149983218000126	"2018-11-13 07:17:38"	wf-form4_154211144228643.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-08	P	0	10000	6.3986	63986	A	22135	D		0	82	0	0																C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Townsquare Media Inc."	"240 Greenwich Ave"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1142409	20	1168696	5	000112329217001387	"2017-08-28 13:27:44"	edgar.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-25	P	0	10000	14.87	148700	A	155572	D		0	7	0	0																C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-31	78	i	"Kaplan Stephen A"	"Regal Entertainment Group"	"7132 Regal Lane"	Knoxville	TN	37918		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
18	120	1142409	19	1499832	1	000157104914003988	"2014-08-13 21:56:24"	t1401544_kaplan-f4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-08-11	P	0	102000	10.9	1111800	A	12352088	I	"See footnotes"	0	1	7620	0	0	0	4	6	15	13	16	0	0							C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142409	19	1499832	1	000157104914003625	"2014-08-04 21:55:58"	t1401479_kaplan-f4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-31	P	0	430949	10.8484	4675107	A	12250088	I	"See footnotes"	0	4	12812	0	0	0	0	4	14	13	17	2								C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142409	19	1499832	1	000157104914003500	"2014-07-30 21:43:34"	t1401451_kaplan-f4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-07-28	P	0	929900	10.7067	9956181	A	11819139	I	"See footnotes"	1	9	19078	1	1	1	1	4	14	14	20	4								C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1142409	19	1499832	1	000157104914003413	"2014-07-29 21:58:21"	t1401432_kaplan-f4.xml	4	2014-07-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-07-25	P	0	132375	10.4608	1384748	A	10889239	I	"See footnotes"	0	1	25081	0	1	1	2	6	17	18	21									C	A	0	0000		"Townsquare Media, Inc."	TSQ	4832	271996555	DE	0004-12-31	48	e	"Kaplan Stephen A"	"C/o Oaktree Capital Management, L.P."	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
21	7	1142409	2	1168696	1	000112329208000705	"2008-11-20 12:37:56"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-19	P	0	25000	9	225000	A	84031	D		0	42	21539	0	-17	-14	5	21	11	50	67	-9	-12	-32	-33	-45	-49	-52	-49	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Kaplan Stephen A"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1142409	2	1168696	1	000112329208000669	"2008-11-07 15:17:46"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-06	P	0	50000	9.845	492250	A	59031	D		1	554	23548	0	0	-1	-4	11	8	41	35	-17	-14	-27	-35	-42	-46	-50	-39	C	A	0	0000		"Regal Entertainment Group"	RGC	7830	20556934	DE	0004-12-29	78	i	"Kaplan Stephen A"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
4	20	1142409	2	892553	129	000110465904029752	"2004-10-05 17:24:57"	a4.xml	4	2004-10-01	0	0	0	000000000000000000	0	"Common stock"	2004-10-01	P	0	0	38	0	A	0	I	"See footnote"	0	-32768	0																	C		0	0000		"Chart Industries Inc"	CIDI	3443	341712937	DE	0000-00-00	34	d	"Kaplan Stephen A"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1142409	2	892553	116	000110465904016689	"2004-06-10 20:48:21"	a4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common stock"	2004-06-08	P	0	0	32	0	A	0	I	"See footnote"	0	-32768	0																	C		0	0000		"Chart Industries Inc"	CIDI	3443	341712937	DE	0000-00-00	34	d	"Kaplan Stephen A"	"333 South Grand Avenue, 28Th Floor"		"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
