sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1850860	5	1375340	1	000095017024054654	"2024-05-07 16:45:15"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	426	11.72	4993	A	881	D		0	94	0																						"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1924943	2	1375340	1	000095017024021740	"2024-02-28 11:02:49"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	4500	11.108	49986	A	9046	D		0	99	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Palma Jeffrey"	"1166 Avenue of the Americas, 30Th Floor"		"New York"	NY	10036		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655381	7	1375340	1	000089924322039428	"2022-12-28 12:45:22"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-23	P	0	475	10.7	5083	A	475	D		0	32767	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1924943	1	1375340	1	000089924322033354	"2022-10-11 09:19:04"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	2000	10.02	20040	A	4000	D		0	100	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Palma Jeffrey"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1375340	1	000089924322033097	"2022-10-06 10:07:41"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	200	10.3548	2071	A	400	D		0	100	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1924943	1	1375340	1	000089924322028433	"2022-08-12 08:33:31"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	P	0	2000	12.08	24160	A	2000	D		0	32767	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Palma Jeffrey"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1375340	1	000089924322024897	"2022-07-05 11:14:36"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	100	10.6535	1065	A	200	D		0	100	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1375340	1	000089924322014197	"2022-04-07 11:01:51"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-04-06	P	0	100	12.53	1253	A	100	D		0	32767	0	0																					"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	6	1375340	1	000124636020000438	"2020-02-07 13:28:17"	form.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-02-05	S	f	875	13.9105	12172	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	6	1375340	989	000124636017000555	"2017-02-10 16:49:18"	form.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-09	P	f	403	12.34	4973	A	1414	D		0	40	1052	0	0	0	0	0	7			-1	2	3	6	10	9	39	13	C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
