sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1874850	2	1287098	1	000141588924009334	"2024-03-28 16:31:05"	form4-03282024_040349.xml	4	2024-03-26	0	1	0	000000000000000000	1	"Common Stock"	2024-03-26	S	0	5000	4.405	22025	D	120583	D		0	-4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000141588924009334	"2024-03-28 16:31:05"	form4-03282024_040349.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	5000	2.142	10710	A	120583	D		0	4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000141588924001975	"2024-01-30 16:30:13"	form4-01302024_040101.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	5000	5.117	25585	D	120583	D		0	-4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000141588924001975	"2024-01-30 16:30:13"	form4-01302024_040101.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	5000	2.142	10710	A	120583	D		0	4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000120919123059910	"2023-12-28 16:30:21"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	5000	4.53	22650	D	120583	D		0	-4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874850	2	1287098	1	000120919123059910	"2023-12-28 16:30:21"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	5000	2.142	10710	A	120583	D		0	4	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Johnston John Joseph"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057600	"2023-12-06 16:15:49"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	124450	5.13785	639405	D	333197	D		1	-27	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057600	"2023-12-06 16:15:49"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	124450	0.04	4978	A	333197	D		1	60	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057093	"2023-12-01 17:14:26"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	25550	5	127750	D	333197	D		1	-7	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1874482	2	1287098	1	000120919123057093	"2023-12-01 17:14:26"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	25550	0.04	1022	A	333197	D		1	8	0																						"Maxcyte, Inc."	MXCT	8731	522210438	DE	0004-12-31	87	i	"Doerfler Douglas"	"C/O Maxcyte, Inc."	"9713 Key West Avenue, Suite 400"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
