sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1207512	5	1316016	2	000120919118057395	"2018-11-06 16:25:23"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common stock"	2018-11-05	M	0	1467	7.1	10416	A	46595	D		0	3	0																	C		0	0000		"Aquantia Corp"	AQ	3674	0	DE	0004-12-31	36	d	"Voll Mark"	"C/o Aquantia Corp."	"91 East Tasman Drive Ste 100"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	4	1316016	2	000120919118036709	"2018-06-08 16:40:57"	doc4.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common stock"	2018-06-07	M	0	4988	7.1	35415	A	45128	D		0	12	0																	C		0	0000		"Aquantia Corp"	AQ	3674	0	DE	0004-12-31	36	d	"Voll Mark"	"C/o Aquantia Corp."	"105 East Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	63	000117911010004780	"2010-03-09 16:40:26"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	10000	4	40000	A	10000	D		0	32767	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	63	000117911010004780	"2010-03-09 16:40:26"	edgar.xml	4	2010-03-05	0	1	0	000000000000000000	1	"Common Stock"	2010-03-05	S	0	10000	13	130000	D	10000	D		0	-50	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	63	000117911009017113	"2009-12-16 18:17:19"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	10000	4	40000	A	5000	D		0	-200	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	63	000117911009017113	"2009-12-16 18:17:19"	edgar.xml	4	2009-12-15	0	1	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	10000	12.2457	122457	D	5000	D		0	-67	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0004-12-31	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	175	000117911007000552	"2007-01-04 21:51:39"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	17499	4	69996	A	0	D		0	-100	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	175	000117911007000552	"2007-01-04 21:51:39"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common stock"	2007-01-03	S	0	17499	16.082	281419	D	0	D		0	-100	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	173	000117911006024251	"2006-12-22 19:51:44"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	0	"Common Stock"	2006-12-22	M	0	15000	4	60000	A	0	D		0	-100	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1207512	3	1171529	173	000117911006024251	"2006-12-22 19:51:44"	edgar.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common stock"	2006-12-22	S	0	15000	15.6776	235164	D	0	D		0	-100	0																	C		0	0000		"Techwell Inc"	TWLL	3674	0		0000-00-00	36	d	"Voll Mark"	"408 E. Plumeria Drive"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
