sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1247434	8	1493594	3	000090445424000277	"2024-05-09 16:46:34"	edgar.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	3500	103.84	363440	D	20687	D		0	-14	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	15	1438423	7707	000141588924007851	"2024-03-13 18:01:25"	form4-03132024_100317.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7856	8.5	66776	D	80253	D		0	-9	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Ribar Geoffrey G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Blvd., Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	15	1438423	7707	000141588924007001	"2024-03-06 16:13:58"	form4-03062024_090343.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6000	8.5	51000	D	88109	D		0	-6	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Ribar Geoffrey G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Blvd., Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	8	1493594	3	000090445423000518	"2023-08-30 18:31:43"	edgar.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	3861	81.05	312934	D	22049	D		0	-15	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	15	1438423	7707	000120919123045735	"2023-08-14 19:48:43"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Common Stock"	2023-08-14	S	0	42000	9.82	412440	D	94109	D		0	-31	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Ribar Geoffrey G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Blvd., Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	8	1493594	3	000090445421000426	"2021-05-05 16:54:43"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	5414	57.08	309031	D	21708	D		0	-20	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247434	8	1493594	3	000090445420000547	"2020-08-06 16:49:53"	edgar.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	5000	42.03	210150	D	24219	D		0	-17	0																	C		0	0000		"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117050782	"2017-08-30 18:13:06"	doc4.xml	4	2017-08-28	0	1	0	000000000000000000	1	"Common Stock"	2017-08-28	S	0	15000	37.5523	563285	D	169413	D		0	-8	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117049850	"2017-08-22 17:32:47"	doc4.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	5000	36.88	184400	D	169413	D		0	-3	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117049721	"2017-08-21 16:51:47"	doc4.xml	4	2017-08-17	0	1	0	000000000000000000	1	"Common Stock"	2017-08-17	S	0	35000	37.3147	1306015	D	169413	D		0	-17	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117037931	"2017-06-05 18:18:41"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	39986	35.0762	1402557	D	175500	D		0	-19	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117014064	"2017-02-23 19:53:25"	doc4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	40000	30.6214	1224856	D	215486	D		0	-16	32767	0	2	2	2	3				2	5	20	20	17	24	46	67	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1247434	6	813672	4	000120919117010824	"2017-02-14 19:00:44"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	50000	29.7988	1489940	D	199986	D		0	-20	32767	0	1	1	3	6				2	3	14	18	20	21	47	66	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-12-28	73	i	"Ribar Geoffrey G"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
