sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1269034	4	94344	1	000120919111017483	"2011-03-11 19:05:37"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	2	"Common Stock, $1 par value"	2011-03-11	P	0	500	10.9177	5459	A	38022	D	"By 401(k) Plan"	0	1	1616	-3	0	0	-2	-6	-9	-16	23	0	1	-4	-11	3	6	-18	-24	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110053459	"2010-11-05 17:07:09"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-11-04	P	0	3500	10.7529	37635	A	31920	D	"By 401(k) Plan"	1	12	1798	2	1	1	3	2	5	-4	-6	0	-5	-8	-6	-2	1	14	-30	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110043641	"2010-08-23 16:22:34"	doc4.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-08-23	P	0	1100	10.6382	11702	A	28420	D	"By 401(k) Plan"	0	4	1817	-3	1	1	6	11	4	14	-7	0	4	6	29	-4	-27	-25	-41	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110040893	"2010-08-03 17:52:21"	doc4.xml	4	2010-08-03	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-08-03	P	0	1000	10.638	10638	A	27321	D	"By 401(k) Plan"	0	4	1480	8	0	1	2	-2	2	9	-2	12	10	16	7	-17	-9	-28	-43	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110040518	"2010-08-02 17:59:57"	doc4.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-07-30	P	0	2500	10.2056	25514	A	26322	D	"By 401(k) Plan"	0	10	1402	-1	8	7	9	5	7	22	8	14	18	23	7	-12	-3	-32	-42	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110016646	"2010-03-12 16:52:43"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	2	"Common Stock, $1 par value"	2010-03-10	P	0	1000	13.4939	13494	A	23814	D	"By 401(k) Plan"	0	4	3208	-1	2	2	1	9	-27	-22	-17	-2	-4	-1	30	25	-2	-8	-52	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110011869	"2010-02-24 18:00:00"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-02-24	P	0	500	13.8	6900	A	18066	D	"By 401(k) Plan"	0	3	2770	-1	2	2	1	-1	-25	-27	-19	10	31	28	26	31	-5	9	-53	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110010992	"2010-02-22 13:04:31"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2010-02-19	P	0	1500	13.5096	20264	A	17568	D	"By 401(k) Plan"	0	9	2484	0	4	3	3	1	-23	-26	-14	19	27	33	22	24	-2	4	-54	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919110001096	"2010-01-05 16:47:13"	doc4.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-12-31	P	0	59	11.29	666	A	16070	D	"By 401(k) Plan"	0	0	1522	-3	0	0	0	0	29	-27	7	1	11	9	7	-4	-20	-49	-52	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109051922	"2009-11-10 16:25:36"	doc4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-11-10	P	0	1000	10.364	10364	A	16011	D	"By 401(k) Plan"	0	7	3556	0	4	4	10	7	6	12	7	9	9	-1	-20	-27	-42	-26	-62	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109051711	"2009-11-09 17:47:19"	doc4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-11-09	P	0	2000	10.0641	20128	A	15012	D	"By 401(k) Plan"	0	15	3449	6	0	0	5	7	7	4	8	-1	2	-6	-25	-34	-49	-27	-62	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109051446	"2009-11-06 17:20:08"	doc4.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-11-06	P	0	3000	9.4864	28459	A	13012	D	"By 401(k) Plan"	0	30	3787	2	6	6	10	14	13	12	13	3	-6	-7	-27	-35	-53	-29	-64	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109050506	"2009-11-03 10:35:41"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-11-02	P	0	1000	9.0385	9039	A	10013	D	"By 401(k) Plan"	0	11	5325	0	6	2	11	16	22	24	17	-3	-12	-13	-29	-34	-57	-44	-67	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109050381	"2009-11-02 14:00:58"	doc4.xml	4	2009-11-02	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-11-02	P	0	1000	8.8777	8878	A	9013	D	"By 401(k) Plan"	0	12	5141	0	2	8	7	18	23	27	19	-11	-13	-16	-32	-36	-58	-27	-68	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109050295	"2009-10-30 17:23:12"	doc4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-10-30	P	0	1000	8.99	8990	A	8012	D	"By 401(k) Plan"	0	14	4974	-4	2	2	5	15	20	32	21	-8	-10	-10	-32	-33	-57	-17	-66	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109048479	"2009-10-13 17:26:18"	doc4.xml	4	2009-10-12	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-10-12	P	0	1600	10.3999	16640	A	7010	D	"By 401(k) Plan"	0	30	3676	-1	-2	-2	-2	-3	4	42	9	-12	-13	-18	-25	-27	-51	-38	-68	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109039849	"2009-08-10 18:03:52"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-08-10	P	0	1000	14.5063	14506	A	5405	D	"By 401(k) Plan"	0	23	2246	-1	-3	-3	-2	-4	-35	-25	-25	5	-6	3	-1	-28	-23	-8	-63	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109039663	"2009-08-07 17:55:01"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2009-08-07	P	0	1000	13.9642	13964	A	4406	D	"By 401(k) Plan"	0	29	2078	8	-1	-1	-1	-7	-39	-26	-28	-3	-18	-4	-6	-29	-24	-21	-63	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109026417	"2009-05-14 10:49:07"	doc4.xml	4	2009-05-12	0	0	0	000000000000000000	0	"Comon Stock, $1 par value"	2009-05-12	P	0	400	17.5299	7012	A	3402	D	"By 401(k) Plan"	0	13	6500	0	1	0	-1	-11	-15	-40	-34	-16	-20	-22	-16	-5	35	-31	-56	C		0	0000		"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1269034	4	94344	1	000120919109017639	"2009-03-20 14:41:04"	doc4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Comon Stock, $1 par value"	2009-03-19	P	0	600	17.841	10705	A	3001	B		0	25	4191	0	0	0	9	19	-23	-23	-25														"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Smith Edgar Ashley"	"1980 Post Oak Blvd."	"Suite 800"	Houston	TX	77056		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
