sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1648231	9	1810019	1	000181001924000010	"2024-01-29 20:39:04"	wk-form4_1706578734.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	139701	1.62	226316	D	1608258	D		0	-8	0																						"Rackspace Technology, Inc."	RXT	7370	813369925	DE	0004-12-31	73	i	"Lillie Brian"	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		0	1	0	0	"EVP, Pres Private Cloud"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
13	93	1648231	8	1633978	1	000163397822000023	"2022-08-19 17:13:39"	wf-form4_166094360529310.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	2000	90	180000	D	12837	D		0	-13	0																						"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	8	1633978	1	000120919121005740	"2021-01-27 18:13:29"	doc4a.xml	4/A	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	7000	87.76	614320	D	20053	D		0	-26	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	8	1633978	1	000120919120057332	"2020-11-06 17:41:35"	doc4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	3500	87.435	306023	D	5489	D		0	-39	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	8	1633978	1	000120919120045493	"2020-08-06 16:54:58"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	3500	93.8063	328322	D	8989	D		0	-28	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	8	1633978	1	000120919120027537	"2020-05-06 18:12:52"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	S	0	3500	78.9938	276478	D	12489	D		0	-22	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	6	1633978	1	000163397820000006	"2020-02-07 16:54:51"	edgardoc.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	7000	87.76	614320	D	15989	D		0	-30	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"1001 Ridder Park Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	4	1633978	1	000120919119056226	"2019-11-12 19:39:13"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	7000	65.4482	458137	D	22989	D		1	-23	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum Holdings Inc."	"400 North McCarthy Blvd."	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	2	1633978	1	000163397818000072	"2018-08-16 20:03:58"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3282	0	0	A	23980	D		0	16	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	1	1633978	1	000163397817000068	"2017-08-17 21:23:33"	wf-form4_150301939786624.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	3282	0	0	A	20698	D		0	19	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	1	1633978	1	000163397816000152	"2016-12-16 19:42:51"	wf-form4_148193535817323.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	9869	0	0	A	17416	D		0	131	32767	-3	2	2	2	-11	25			-3	1	-2	13	3	61	86		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1648231	1	1633978	1	000163397816000059	"2016-08-17 19:49:40"	wf-form4_147147776751469.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	3283	0	0	A	3283	D		0	32767	26913	-3	7	7	7	22	17	53		3	5	6	41	45	35	56		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Lillie Brian"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
