sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1297911	2	58492	1	000112760215006709	"2015-02-18 14:46:48"	form4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	10000	44.9	449000	D	178562	I	"by Joseph D Downes Jr Living Trust,by Wi"	0	-5	32767	0	0	-1	1	4	7	10	0	2	2	0	7	10	33	49	57	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760214024210	"2014-07-30 17:18:15"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	12	"Common Stock"	2014-07-28	S	0	68005	33.59	2284288	D	167410	M	"by Wife's Living Trust,by Joseph D Downe"	0	-29	30330	1	-2	-2	0	5	16	36	55	0	0	-3	-2	2	13	11	63	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760214024210	"2014-07-30 17:18:15"	form4.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	128343	23.9448	3073145	A	167410	M	"by Wife's Living Trust,by Joseph D Downe"	0	329	30330	1	-2	-2	0	5	16	36	55	0	0	-3	-2	2	13	11	63	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760213007467	"2013-02-22 15:09:25"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	6	"Common Stock"	2013-02-21	S	0	16500	29.92	493680	D	179212	D	"Held In Trust Under Issuer's Retirement "	0	-8	32767	0	0	-2	3	12	13	1	10	-3	0	1	8	11	27	42	39	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760213007467	"2013-02-22 15:09:25"	form4.xml	4	2013-02-21	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	68833	21.6391	1489482	A	179212	D	"Held In Trust Under Issuer's Retirement "	0	62	32767	0	0	-2	3	12	13	1	10	-3	0	1	8	11	27	42	39	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760212033183	"2012-12-07 16:35:56"	form4.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	20000	27	540000	D	173201	D	"Held In Trust Under Issuer's Retirement "	0	-10	30528	-1	-1	-1	-1	2	20	20	13	-1	0	4	7	16	37	25	38	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760212030509	"2012-11-13 13:09:52"	form4.xml	4	2012-11-12	0	1	0	000000000000000000	2	"Common Stock"	2012-11-12	S	0	13000	26.72	347360	D	193151	D	"Held In Trust Under Issuer's Retirement "	0	-6	32767	0	-1	-2	2	1	15	31	15	-2	-3	3	6	16	31	29	44	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760212030509	"2012-11-13 13:09:52"	form4.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	46525	15.68	729512	A	193151	D	"Held In Trust Under Issuer's Retirement "	0	32	32767	0	-1	-2	2	1	15	31	15	-2	-3	3	6	16	31	29	44	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760212024577	"2012-08-16 13:07:13"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	2	"Common Stock"	2012-08-15	S	0	7500	23.22	174150	D	192649	D	"Held In Trust Under Issuer's Retirement "	0	-4	32767	0	2	3	2	9	14	35	34	0	2	3	9	15	11	20	28	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760212024577	"2012-08-16 13:07:13"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-08-15	M	0	39800	16.96	675008	A	192649	D	"Held In Trust Under Issuer's Retirement "	0	26	32767	0	2	3	2	9	14	35	34	0	2	3	9	15	11	20	28	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760211014952	"2011-05-04 10:53:05"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	M	0	27000	19.6944	531750	A	171957	D	"Wife,Held In Trust Under Issuer's Retire"	0	19	32767	0	0	-1	1	-5	-22	-14	-12	7	11	15	12	15	34	13	92	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760211014952	"2011-05-04 10:53:05"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	43000	26.1309	1123628	D	171957	D	"Wife,Held In Trust Under Issuer's Retire"	1	-20	32767	0	0	-1	1	-5	-22	-14	-12	7	11	15	12	15	34	13	92	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760210012016	"2010-04-26 15:59:06"	form4.xml	4	2010-04-23	0	1	0	000000000000000000	2	"Common Stock"	2010-04-23	M	0	9000	23.8	214200	A	145152	D	"Wife,Held In Trust Under Issuer's Retire"	0	7	32767	0	1	-1	2	-6	-10	-2	3	6	8	10	13	21	28	74	64	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760210012016	"2010-04-26 15:59:06"	form4.xml	4	2010-04-23	0	1	0	000000000000000000	1	"Common Stock"	2010-04-23	S	0	10000	23.9155	239155	D	145152	D	"Wife,Held In Trust Under Issuer's Retire"	0	-6	32767	0	1	-1	2	-6	-10	-2	3	6	8	10	13	21	28	74	64	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000112760209024128	"2009-12-02 20:02:43"	form4.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Stock"	2009-12-02	M	0	36848	19.98	736223	A	158114	D	"Wife,Held In Trust Under Issuer's Retire"	0	30	31834	0	-1	-2	-1	3	3	20	11	0	2	1	3	11	33	56	10	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000005849207000063	"2007-02-02 16:44:01"	doc.xml	4	2007-02-01	0	0	0	000000000000000000	2	"Common Stock"	2007-02-01	S	0	2150	24.24	52116	D	105660	I	"Held in Trust under Issuer's Retirement "	0	-2	24024	1	-1	-1	-2	-3	-3	-12	-19	3	1	2	4	6	10	2	-10	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1297911	2	58492	1	000005849206000053	"2006-01-31 16:57:14"	doc.xml	4	2006-01-30	0	1	0	000000000000000000	0	"Common Stock"	2006-01-30	M	0	1512	0.01	15	A	102345	H		0	1	23702	0	1	1	-2	-3	9	-6	1														"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Downes Joseph D Jr"	"No 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	SVP		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
