sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1621332	1	921299	16	000120919120036173	"2020-06-11 21:22:11"	doc4.xml	4	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-06-09	M	0	24000	23.85	572400	A	96100	D		0	33	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919119031002	"2019-05-17 16:49:02"	doc4.xml	4	2019-05-15	0	1	0	000000000000000000	0	"Common Stock"	2019-05-15	M	0	30000	16.491	494730	A	62700	D		0	92	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118063915	"2018-12-21 16:22:59"	doc4.xml	4	2018-12-20	0	1	0	000000000000000000	1	"Common Stock"	2018-12-20	S	0	1000	41	41000	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118063915	"2018-12-21 16:22:59"	doc4.xml	4	2018-12-20	0	1	0	000000000000000000	0	"Common Stock"	2018-12-20	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118059052	"2018-11-16 18:28:24"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	1	"Common Stock"	2018-11-15	S	0	1000	39.24	39240	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118059052	"2018-11-16 18:28:24"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118055805	"2018-10-19 20:41:43"	doc4.xml	4	2018-10-18	0	1	0	000000000000000000	1	"Common Stock"	2018-10-18	S	0	1000	55.3873	55387	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118055805	"2018-10-19 20:41:43"	doc4.xml	4	2018-10-18	0	1	0	000000000000000000	0	"Common Stock"	2018-10-18	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118051975	"2018-09-21 18:16:46"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	1	"Common Stock"	2018-09-20	S	0	1000	56.95	56950	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118051975	"2018-09-21 18:16:46"	doc4.xml	4	2018-09-20	0	1	0	000000000000000000	0	"Common Stock"	2018-09-20	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118047486	"2018-08-17 17:28:26"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	1000	60.2788	60279	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118047486	"2018-08-17 17:28:26"	doc4.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118043517	"2018-07-20 18:10:26"	doc4.xml	4	2018-07-19	0	1	0	000000000000000000	1	"Common Stock"	2018-07-19	S	0	1000	64.9	64900	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118043517	"2018-07-20 18:10:26"	doc4.xml	4	2018-07-19	0	1	0	000000000000000000	0	"Common Stock"	2018-07-19	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118039294	"2018-06-22 17:48:16"	doc4.xml	4	2018-06-21	0	1	0	000000000000000000	1	"Common Stock"	2018-06-21	S	0	1000	63.65	63650	D	32700	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118039294	"2018-06-22 17:48:16"	doc4.xml	4	2018-06-21	0	1	0	000000000000000000	0	"Common Stock"	2018-06-21	M	0	1000	9.775	9775	A	32700	D		0	3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118031382	"2018-05-18 16:07:21"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	1000	52.2	52200	D	29000	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118031382	"2018-05-18 16:07:21"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	1000	9.775	9775	A	29000	D		0	4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118025748	"2018-04-20 18:29:49"	doc4.xml	4	2018-04-19	0	1	0	000000000000000000	1	"Common Stock"	2018-04-19	S	0	1000	47.7	47700	D	29000	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118025748	"2018-04-20 18:29:49"	doc4.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	1000	9.775	9775	A	29000	D		0	4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118020343	"2018-03-16 18:04:10"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"Common Stock"	2018-03-15	S	0	1000	52.339	52339	D	29000	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118020343	"2018-03-16 18:04:10"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	1000	9.775	9775	A	29000	D		0	4	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1621332	1	921299	16	000120919118010949	"2018-02-16 17:53:55"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	1	"Common Stock"	2018-02-15	S	0	1000	55.898	55898	D	29000	D		0	-3	0																	C		0	0000		"Fibrogen Inc"	FGEN	2834	0	DE	0004-12-31	28	d	"Rosenkranz Roberto Pedro"	"C/o Fibrogen, Inc."	"409 Illinois St."	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
