sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1506218	3	1510487	1	000120919120051590	"2020-09-22 20:02:28"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	0	"Common Stock"	2020-09-18	M	0	5000	5.86411	29321	A	119677	D	"See footnote"	0	4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919120051590	"2020-09-22 20:02:28"	doc4.xml	4	2020-09-18	0	1	0	000000000000000000	2	"Common Stock"	2020-09-18	S	0	5000	99.9835	499918	D	119677	D	"See footnote"	0	-4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	1	1510487	1	000120919120047842	"2020-08-20 20:17:21"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	15000	23.77	356550	A	1826	D		0	-114	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Thomas Dolca"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	1	1510487	1	000120919120047842	"2020-08-20 20:17:21"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	15000	100	1500000	D	1826	D		0	-89	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Thomas Dolca"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413823	4	1510487	1	000120919120047832	"2020-08-20 20:01:46"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	0	"Common Stock"	2020-08-18	M	0	7500	2.9977	22483	A	6841	D	"See footnote"	0	-1138	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413823	4	1510487	1	000120919120047832	"2020-08-20 20:01:46"	doc4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	7500	99.3653	745240	D	6841	D	"See footnote"	0	-52	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	2	1510487	1	000120919120046484	"2020-08-12 20:01:26"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	6000	3.1053	18632	A	31739	D		0	23	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David M"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751719	2	1510487	1	000120919120046484	"2020-08-12 20:01:26"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	2	"Common Stock"	2020-08-10	S	0	6000	88.6109	531665	D	31739	D		0	-16	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Goldstein David M"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	1	1510487	1	000120919120043008	"2020-07-17 20:01:31"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	15000	23.77	356550	A	1826	D		0	-114	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Thomas Dolca"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1768239	1	1510487	1	000120919120043008	"2020-07-17 20:01:31"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	15000	80.0713	1201070	D	1826	D		0	-89	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Thomas Dolca"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316163	7	1510487	1	000120919120040793	"2020-07-02 20:48:21"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	7500	4.542	34065	A	0	D		0	-100	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Colowick Alan"	"C/o Sofinnova Investments"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1316163	7	1510487	1	000120919120040793	"2020-07-02 20:48:21"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Common Stock"	2020-07-01	S	0	7500	60	450000	D	0	D		0	-100	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Colowick Alan"	"C/o Sofinnova Investments"	"3000 Sand Hill Road, 4-250"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435618	8	1510487	1	000120919120039026	"2020-06-25 20:07:54"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	0	"Common Stock"	2020-06-23	M	0	15000	2.9977	44966	A	58344	D	"See footnote"	0	35	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Babler Martin"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1435618	8	1510487	1	000120919120039026	"2020-06-25 20:07:54"	doc4.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	0	15000	61.8592	927889	D	58344	D	"See footnote"	0	-20	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Babler Martin"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919120037486	"2020-06-17 21:52:09"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	S	0	5504	60.753	334385	D	19096	D		0	-22	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919120037484	"2020-06-17 21:48:16"	doc4a.xml	4/A	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	S	0	5504	46.1538	254031	D	24600	D		0	-18	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751790	1	1510487	1	000120919120037483	"2020-06-17 21:41:10"	doc4a.xml	4/A	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	5505	49.4261	272091	D	30104	D		0	-15	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Wolff Stefani"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919120036824	"2020-06-15 20:12:13"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	0	"Common Stock"	2020-06-12	M	0	5000	4.7236	23618	A	119677	D	"See footnote"	0	4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506218	3	1510487	1	000120919120036824	"2020-06-15 20:12:13"	doc4.xml	4	2020-06-12	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	5000	61.1577	305788	D	119677	D	"See footnote"	0	-4	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Hardiman Roy C."	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413823	4	1510487	1	000120919120031531	"2020-05-21 20:01:31"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	5675	2.9977	17012	A	6841	D	"See footnote"	0	487	0																	C		0	0000		"Principia Biopharma Inc."	PRNB	2834	263487603	DE	0004-12-31	28	d	"Chai Christopher Y"	"C/o Principia Biopharma Inc."	"220 E. Grand Avenue"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
