sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1028546	10	100591	6	000141588924011139	"2024-04-18 17:39:40"	form4-04182024_090434.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	5418	0	0	A	306219	D		1	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	10	100591	6	000141588924001750	"2024-01-24 16:15:07"	form4-01242024_040101.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	100000	43.83	4383000	D	300801	D		1	-25	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	10	100591	6	000141588923006708	"2023-04-19 16:30:11"	form4-04192023_040401.xml	4	2023-04-16	0	1	0	000000000000000000	0	"Common Stock"	2023-04-16	M	0	8662	0	0	A	399052	D		1	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	10	100591	6	000141588923004488	"2023-03-08 16:15:12"	form4-03082023_040301.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	25000	16.37	409250	A	390390	D		0	7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	9	100591	6	000141588922004130	"2022-04-19 16:15:12"	form4-04192022_040402.xml	4	2022-04-16	0	1	0	000000000000000000	0	"Common Stock"	2022-04-16	M	0	4264	0	0	A	365390	D		0	1	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	9	100591	6	000141588922004064	"2022-04-14 16:15:22"	form4-04142022_040406.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	11231	0	0	A	361126	D		0	3	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	8	100591	6	000110465921049835	"2021-04-13 17:29:39"	tm2112892-1_4seq1.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	22484	0	0	A	349895	D		0	7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc.,"	"One Church Street, Suite 201"	Rockville	MD	20850		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000110465917004596	"2017-01-27 17:33:38"	a4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	50000	27.09	1354500	A	327411	D		0	18	14767	-1	-1	-1	-5	-6	-9			6	7	5	3	35	64	161	146	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000110465917004596	"2017-01-27 17:33:38"	a4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	35490	75.4131	2676412	D	327411	D		1	-10	14767	-1	-1	-1	-5	-6	-9			6	7	5	3	35	64	161	146	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000089924316029459	"2016-09-20 17:27:28"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"Common Stock"	2016-09-16	M	0	30000	13.0267	390800	A	312901	D		0	11	11209	0	1	1	1	1	25	15		8	6	16	19	35	64	51	60	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
