sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1028546	10	100591	6	000141588924001750	"2024-01-24 16:15:07"	form4-01242024_040101.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	100000	43.83	4383000	D	300801	D		1	-25	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000110465917004596	"2017-01-27 17:33:38"	a4.xml	4	2017-01-25	0	1	0	000000000000000000	1	"Common Stock"	2017-01-25	S	0	35490	75.4131	2676412	D	327411	D		1	-10	14767	-1	-1	-1	-5	-6	-9			6	7	5	3	35	64	161	146	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000089924316029459	"2016-09-20 17:27:28"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	3	"Common Stock"	2016-09-16	S	0	30000	54.4454	1633362	D	312901	D		0	-9	11209	0	1	1	1	1	25	15		8	6	16	19	35	64	51	60	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919115007816	"2015-01-30 14:57:54"	doc4.xml	4	2015-01-29	0	0	0	000000000000000000	0	"Common Stock"	2015-01-29	S	0	2235	32	71520	D	312901	D		0	-1	2704	0	-5	-2	1	3	1	21	-4	1	5	-2	6	-3	-5	10	78	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919115006850	"2015-01-27 17:34:38"	doc4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	S	0	8021	32.027	256889	D	315136	D		0	-2	2607	-1	-3	-2	-1	7	4	18	-3	5	0	-4	0	0	-9	15	75	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919115006457	"2015-01-26 14:33:38"	doc4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	300	32	9600	D	323157	D		0	0	2523	0	1	0	-4	4	3	17	-7	3	0	-6	-3	-1	-10	8	77	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919115003637	"2015-01-12 15:13:40"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	S	0	14444	32.8368	474295	D	323457	D		0	-4	2529	0	-4	-1	-1	-3	5	23	-4	-2	-6	-1	-5	1	-10	10	84	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919114028835	"2014-04-23 15:58:20"	doc4.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	S	0	5000	27.6244	138122	D	312901	D		0	-2	2125	0	-1	-1	-2	7	31	18	23	2	1	-8	-1	-8	28	85	99	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919114028565	"2014-04-22 15:43:38"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	1925	27.3273	52605	D	317901	D		0	-1	2144	0	1	0	0	9	29	17	25	1	-3	-9	-4	-9	26	79	91	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	5	100591	6	000120919114028562	"2014-04-22 15:32:29"	doc4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	S	0	9975	27.1245	270567	D	319826	D		0	-3	2144	0	1	0	0	9	29	17	25	1	-3	-9	-4	-9	26	79	91	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"16715 Thurston Road"		Dickerson	MD	20842		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
