sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1411722	1215	821026	2	000120919116129012	"2016-06-21 15:53:10"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	6	"COMMON STOCK"	2014-10-06	S	0	0	62.46	18	D	18393	D	"Held by Spouse,Held by spouse"	0	0	7627	0	0	1	-3	6	2	24		5	0	-4	29	10	10	-16	-33	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1209	821026	2	000120919115028778	"2015-03-24 16:10:48"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-23	M	0	578	21.83	12618	A	15114	I	"Held by Spouse,Held by spouse"	0	4	14470	-1	-3	-3	-2	4	1	-17	-26	7	5	-6	-13	-19	-35	-25	24	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1207	821026	2	000120919115028485	"2015-03-23 14:10:20"	doc4.xml	4	2015-03-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-20	M	0	1275	21.83	27833	A	14938	D	"Held by Spouse,Held by spouse"	0	9	14193	0	-1	-2	-7	0	-3	-20	-25	6	7	-4	-10	-16	-35	-24	25	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1206	821026	2	000120919115024969	"2015-03-11 10:17:58"	doc4.xml	4	2015-03-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-03-09	P	0	1000	41.514	41514	A	14220	D	"Held by Spouse,Held by spouse"	0	8	15692	0	1	1	2	1	3	-14	-22	-13	-10	-12	-16	-26	-43	-30	23	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1202	821026	2	000120919114067529	"2014-11-10 14:36:18"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-11-07	P	0	1000	52.766	52766	A	12566	D	"Held by Spouse,Held by spouse"	0	9	18076	0	0	0	-1	-2	-12	-23	-33	-14	-12	-6	-13	-12	7	8	103	C		0	0000		"Andersons, Inc."	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1201	821026	1	000120919114020251	"2014-03-13 15:09:18"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-18	S	0	1	83.06	83	D	11030	I	"Held by Spouse,Held by spouse"	0	0	18000	0	-2	2	-1	6	-6	22	-29	-3	1	5	5	-4	26	73	96	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1229	821026	1	000120919113042870	"2013-09-04 13:54:18"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-09-03	S	0	1000	65.6975	65698	D	6210	M	"Held by Spouse"	0	-14	15196	0	3	3	3	10	35	31	57	-1	-3	-2	13	25	35	65	69	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1227	821026	1	000120919113012777	"2013-03-01 15:58:55"	doc4.xml	4	2013-02-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-28	M	0	1040	11.02	11461	A	7382	M	"Held by Spouse"	0	16	8877	0	-1	-1	1	9	7	36	69	2	0	5	8	17	25	15	3	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1225	821026	1	000120919113012287	"2013-02-28 11:41:08"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-27	M	0	320	11.02	3526	A	6880	I	"Held by Spouse"	0	5	8550	0	0	-1	0	10	8	37	69	1	3	3	8	16	25	10	7	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1224	821026	1	000120919113011509	"2013-02-26 09:48:05"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-02-25	M	0	1000	46.26	46260	A	6726	M	"Held by Spouse"	0	17	8125	0	0	1	1	8	11	45	69	-1	1	2	9	15	22	11	6	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1219	821026	1	000120919111012046	"2011-02-23 16:38:48"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-02-23	M	0	1525	40.2115	61323	A	6598	D		0	30	16926	0	0	0	3	-1	-11	-18	-4	-4	3	15	22	35	32	49	275	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	186	821026	1	000120919109039121	"2009-08-05 15:23:22"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-08-04	M	0	466	15.5	7223	A	5332			0	10	18055	0	-11	-11	-11	2	-1	-9	12														"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP,Corp.Relations, BusinessAna"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1	821026	1	000120919109012342	"2009-03-02 09:10:00"	doc4.xml	4	2009-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2009-02-26	P	0	900	12.51	11259	A	5181			0	21	3439	0	-8	-8	-7	9	104	149	169														"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP, Corp. Business, Fin. Anal"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1	821026	1	000120919108064304	"2008-12-05 15:25:26"	doc4.xml	4	2008-12-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-12-05	P	0	1000	12	12000	A	3695	D		0	37	6628	0	3	12	18	51	-1	147	139	7	-22	-37	-61	-73	-70	-70	-70	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP, Corp. Business, Fin. Anal"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1411722	1	821026	1	000120919108032926	"2008-05-27 10:03:15"	doc4.xml	4	2008-05-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-23	P	0	400	41.21	16484	A	2695	D		0	17	21886	0	1	3	0	-20	9	-67	-39	1	-1	-10	-2	-8	-1	5	-15	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Sparks Tamara Sue"	"480 W Dussel Dr."		Maumee	OH	43537		0	1	0	0	"VP, Corp. Business, Fin. Anal"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
