sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1271652	4	63296	1	000006329616000144	"2016-06-09 13:49:19"	primary_doc.xml	4	2016-06-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-08	M	0	3167	40.56	128454	A	28665	D		0	12	5020	0	0	-1	-2	3	11	32		1	2	9	9	14	-2	10	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	4	63296	1	000006329616000144	"2016-06-09 13:49:19"	primary_doc.xml	4	2016-06-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-06-08	S	0	3167	55.74	176529	D	28665	D		0	-10	5020	0	0	-1	-2	3	11	32		1	2	9	9	14	-2	10	39	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000091	"2014-09-02 15:06:14"	primary_doc.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-28	M	0	6500	38.8832	252741	A	26761	D		0	32	4724	0	0	0	1	-5	0	5	11	-1	0	4	7	14	14	23	60	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000091	"2014-09-02 15:06:14"	primary_doc.xml	4	2014-08-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-28	S	0	5920	46.0182	272428	D	26761	D		1	-18	4724	0	0	0	1	-5	0	5	11	-1	0	4	7	14	14	23	60	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000068	"2014-08-06 14:11:22"	primary_doc.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-04	M	0	6166	36.7111	226361	A	26488	D		0	30	6678	0	0	0	2	6	5	9	24	0	1	4	9	9	10	11	58	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	2	63296	1	000006329614000068	"2014-08-06 14:11:22"	primary_doc.xml	4	2014-08-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-08-04	S	0	5607	43.19	242166	D	26488	D		0	-17	6678	0	0	0	2	6	5	9	24	0	1	4	9	9	10	11	58	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	1	63296	1	000006329613000029	"2013-05-10 15:02:54"	primary_doc.xml	4	2013-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	M	0	2000	28.58	57160	A	26470	D		0	8	3624	0	1	-1	-1	-1	2	6	6	2	5	15	11	22	31	31	3	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	1	63296	1	000006329613000029	"2013-05-10 15:02:54"	primary_doc.xml	4	2013-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-08	S	0	1744	38.63	67371	D	26470	D		0	-6	3624	0	1	-1	-1	-1	2	6	6	2	5	15	11	22	31	31	3	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	1	63296	1	000006329608000055	"2008-08-12 13:48:22"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-08-11	M	0	15767	26.722	421326	A	14571	D		0	-1318	9370	0	-2	-2	-4	-9	-18	-29	-37	8	8	5	20	13	15	25	61	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1271652	1	63296	1	000006329608000055	"2008-08-12 13:48:22"	primary_doc.xml	4	2008-08-11	0	1	0	000000000000000000	4	"Class A Common Stock"	2008-08-11	S	0	11367	53.76	611090	D	14571	D		0	-44	9370	0	-2	-2	-4	-9	-18	-29	-37	8	8	5	20	13	15	25	61	C	A	0	0000		"Matthews International Corp"	MATW	3360	250644320	PA	0004-09-30	33	d	"Beck David F"	"Two Northshore Center"		Pittsburgh	PA	15212		0	1	0	0	Controller		0	0	0	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
