sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1215886	2	812128	1	000120919118064152	"2018-12-27 10:15:28"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Common Stock"	2018-12-26	S	0	300	97.0117	29104	D	16203	D		0	-2	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000120919117067316	"2017-12-27 11:15:01"	doc4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	260	140.918	36639	D	15308	D		0	-2	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000120919116128833	"2016-06-20 17:09:13"	doc4.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Stock"	2016-06-20	S	0	125	82.15	10269	D	13856	D		0	-1	32767	0	1	1	2	5	16	10		0	1	-8	-12	-10	12	6	-12	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000120919115086434	"2015-12-21 18:00:36"	doc4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Stock"	2015-12-21	S	0	325	76.8112	24964	D	15260	D		0	-2	32767	0	3	3	6	-1	15	9	23	4	0	2	8	10	-4	-9	11	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000120919115049624	"2015-06-03 16:40:27"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	250	77.9984	19500	D	15562	D		0	-2	32767	0	0	0	-2	-4	-11	-2	18	-5	-7	-5	0	-8	-10	-17	16	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143114039397	"2014-12-22 15:52:40"	rrd420609.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	400	89.82	35928	D	13485	D		0	-3	32767	0	-1	-6	-4	-6	-11	-9	-13	3	0	4	5	1	-3	30	82	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143114022889	"2014-06-05 16:45:16"	rrd410531.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	500	93.9501	46975	D	13966	D		0	-3	32767	1	-1	-1	-5	1	-5	-6	-19	4	13	13	17	26	43	40	79	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143113036990	"2013-06-27 10:06:49"	rrd384401.xml	4	2013-06-25	0	0	0	000000000000000000	0	"Common Stock"	2013-06-25	S	0	400	65.3051	26122	D	12242	D		0	-3	20327	0	1	1	2	8	3	10	45	1	-5	-5	1	22	36	30	44	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143112049218	"2012-09-07 12:18:33"	rrd355401.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	200	45.37	9074	D	11933	D		0	-2	18548	0	-1	-1	-2	-1	7	19	43	3	12	14	24	-16	-10	14	8	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143111061854	"2011-12-23 11:16:22"	rrd329010.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Common Stock"	2011-12-22	S	0	300	48.35	14505	D	9704	D		0	-3	20659	0	1	2	6	9	16	7	2	-7	-7	-6	-4	12	-1	21	12	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143110044640	"2010-08-27 17:01:29"	rrd285070.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	1675	43.3597	72628	D	7787	D		1	-18	19819	2	-2	-2	-4	-6	-3	-5	-9	-6	1	-1	-16	-21	-12	2	26	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1215886	2	812128	1	000118143106018994	"2006-03-20 17:05:07"	rrd111804.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	300	23.3	6990	A	3600			0	9	15106	7	1	1	0	-2	29	53	57														"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Pittman Jones Gail"	"127 Flynt Road"		Laurel	MS	39443		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
