acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:45:34"	2024-05-30	primary_doc.xml	123512624000030	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	5	S	D	4	67.0609	4239	284271	13739	45	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-24 18:46:06"	2024-05-22	form4-05242024_100559.xml	141588924014564	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	75.1065	24984	1876461	130024	24	D	0	1110499	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:04:09"	2024-05-16	primarydocument.xml	156218024004204	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	2	S	D	4	8.0614	17500	141075	2029	-113	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-10 17:28:26"	2024-05-09	form4-05102024_090518.xml	141588924012895	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.1000	15000	1156500	127184	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:26:32"	2024-05-08	form4-05102024_090521.xml	141588924012893	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.0547	32286	2487788	390153	9	D	0	1393687	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:18:14"	2024-05-10	primary_doc.xml	123512624000028	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	5	S	D	4	78.8333	9450	744975	88458	12	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 17:13:20"	2024-05-09	primary_doc.xml	123512624000027	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	4	S	D	4	58.6531	25456	1493074	97552	35	D	0	1801941	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	1	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	5	S	D	4	39.1128	34501	1349429	117267	42	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-30 17:30:38"	2024-04-29	ownership.xml	168316824002855	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	3	S	D	4	48.3333	75000	3625000	184136	69	D	0	1647706	"Carter Peter W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - External Affairs"		0	0	0	0	0	0	1														
"2024-04-25 16:30:18"	2024-04-24	ownership.xml	168316824002697	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	2	S	D	4	46.8638	27935	1309140	88738	46	D	0	1666169	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales, Distrib"		0	0	0	0	0	0	1														
