sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1325533	12	1846084	1	000132553324000002	"2024-04-16 17:07:38"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	722581	0.38	274581	A	4505537	I	"By The Red Oak Fund, L.P. directly,By Th"	0	19	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	2003587	1	1853070	1	000114036124017201	"2024-04-02 12:39:08"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	3000	3.5267	10580	A	4791217	D		0	0	0	0																					"Volato Group, Inc."	SOAR	4522	862707040	DE	0004-12-31	45	e	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1591141	2	1843973	2	000095017024027446	"2024-03-06 18:51:04"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Series A Non-Convertible Redeemable Preferred Stock"	2024-03-04	P	f	25000	1000	25000000	A	25000	I	"See Footnote"	0	32767	0																						"Flyexclusive Inc."	FLYX	4522	861740840	DE	0004-12-31	45	e	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1226022	15	1048911	1	000112760223030555	"2023-12-28 16:16:47"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	1000	252.02	252020	A	4745	D		0	27	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Dietrich John W"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1208529	3	1048911	1	000112760223030443	"2023-12-26 16:54:53"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	200	253.217	50643	A	3304	D		0	6	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	11	766421	2	000145145523000010	"2023-12-11 20:44:35"	wk-form4_1702345466.xml	4	2023-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-07	P	0	56	36.2745	2031	A	119942	D		0	0	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000224	"2023-11-27 16:00:53"	wk-form4_1701118844.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1705	14.4741	24678	A	24028	D		0	8	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1914812	2	1846084	1	000089924323020459	"2023-11-22 13:10:56"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	30000	0.6859	20577	A	264444	D		0	13	0	0																					"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Robinson Deborah Wallis"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1879750	1	1846084	1	000095017023065206	"2023-11-20 17:39:49"	ownership.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	P	f	10000	0.56	5600	A	1453948	D	"See Footnote"	0	1	0																						"Global Crossing Airlines Group Inc."	JETMF	4512	981350261	DE	0004-12-31	45	e	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
