sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1421559	12	27904	6	000168316824002965	"2024-05-03 16:32:07"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	10000	49.4955	494955	A	10000	D		0	32767	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1647706	4	27904	6	000168316824002855	"2024-04-30 17:30:38"	ownership.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	0	50000	50	2500000	D	143328	D		0	-26	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Carter Peter W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - External Affairs"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	8	27904	6	000168316824002697	"2024-04-25 16:30:18"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	15806	47.895	757028	D	88738	D		0	-15	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1449365	9	27904	6	000168316824002654	"2024-04-24 16:30:12"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	24073	48.859	1176183	D	141451	D		0	-15	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Bellemare Alain"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Pres - International"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1193002	16	27904	6	000168316824002617	"2024-04-23 16:30:17"	ownership.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	100000	49.046	4904600	D	217584	D		0	-31	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Hauenstein Glen W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1724931	1	100517	5	000010051724000081	"2024-04-22 17:33:03"	wk-form4_1713821571.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	30000	50.8425	1525275	D	115024	M	"See Footnote"	0	-21	0																						"United Airlines Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1939609	2	1853070	1	000114036124020858	"2024-04-19 21:05:29"	form4.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2000	0.14	280	A	2000	D		0	32767	0																						"Volato Group, Inc."	SOAR	4522	862707040	DE	0004-12-31	45	e	"Drucker Steve"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		0	1	0	0	CTO		0	0	0	0	0	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859484	3	1779128	3	000177912824000057	"2024-04-17 17:24:27"	wk-form4a_1713389054.xml	4/A	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-04-03	S	0	11734	3.2778	38462	D	1302223	D		0	-1	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000056	"2024-04-17 17:24:12"	wk-form4a_1713389042.xml	4/A	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-04-03	S	0	11440	3.2778	37498	D	1413580	D		0	-1	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1511298	6	1670076	1	000156218024003432	"2024-04-16 17:36:02"	primarydocument.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	M	f	20000	0.2632	5264	A	1020905	D	"By Family Trust,By Spouse"	0	2	0																						"Frontier Group Holdings, Inc."	ULCC	4512	463681866	DE	0004-12-31	45	e	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
