acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 12:45:34"	2024-05-30	primary_doc.xml	123512624000030	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	2	S	D	4	53.5669	1875	100438	10422	22	D	0	1964529	"Wilper Keny Frank"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 18:29:05"	2024-05-23	ownership.xml	95017024065488	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	99477799	0	D	0	929613	"Franke William A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	1	1		"Chair of the Board"	0	0	0	0	0	0	0														
"2024-05-28 17:30:56"	2024-05-25	wk-form4_1716931848.xml	10051724000100	1	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	M	A	4	0.0000	3598	0	115823	3	D	0	1453413	"Harford Barney"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:30:21"	2024-05-25	wk-form4_1716931808.xml	10051724000097	1	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	0	1	M	A	4	0.0000	3598	0	15958	29	D	0	1292272	"Whitehurst James M"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:03:09"	2024-05-23	primarydocument.xml	156218024004445	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	93272	23	D	0	1460635	"Macdonald Michael R"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:03:02"	2024-05-23	primarydocument.xml	156218024004444	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	335579	6	D	0	1853399	"Genise Robert J."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:55"	2024-05-23	primarydocument.xml	156218024004443	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	65228	37	D	0	1585657	"Wolff Alejandro Daniel"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:49"	2024-05-23	primarydocument.xml	156218024004442	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	90578	24	D	0	1769208	"Pineda Patricia Salas"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:40"	2024-05-23	primarydocument.xml	156218024004441	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	39224	82	D	0	1871709	"Kumpf Ofelia"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:27"	2024-05-23	primarydocument.xml	156218024004440	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	356550	5	D	0	1853987	"Connor Josh T."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:19"	2024-05-23	primarydocument.xml	156218024004439	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	823486	2	D	0	1853369	"Broderick Andrew S."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:02:05"	2024-05-23	primarydocument.xml	156218024004438	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	5714173	0	D	0	1853437	"Franke Brian H."	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:01:41"	2024-05-23	primarydocument.xml	156218024004435	1	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	0	1	M	A	4	0.0000	17722	0	389672	5	D	0	1245319	"Han Bernard L"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:46:06"	2024-05-22	form4-05242024_100559.xml	141588924014564	0	0	1	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	75.1065	24984	1876461	130024	24	D	0	1110499	"Simmons Robert J"	"444 S River Road"		"St. George"	UT	84790		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:04:09"	2024-05-16	primarydocument.xml	156218024004204	0	0	0	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	1	S	D	4	6.0000	11000	66000	1052	-111	D	0	1911236	"Wetzel Josh A"	"C/O Frontier Group Holdings, Inc."	"4545 Airport Way"	Denver	CO	80239		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2024-05-10 17:28:26"	2024-05-09	form4-05102024_090518.xml	141588924012895	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.1000	15000	1156500	127184	13	D	0	1608311	"Steel Wade J"	"444 S River Road"		"Saint George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:26:32"	2024-05-08	form4-05102024_090521.xml	141588924012893	0	0	0	793733	"Skywest Inc"	4512	UT	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SKYW	1	1	1	1	S	D	4	77.0547	32286	2487788	390153	9	D	0	1393687	"Childs Russell A"	"444 S River Road"		"St. George"	UT	84790		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-10 17:18:14"	2024-05-10	primary_doc.xml	123512624000028	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	53.9980	4600	248391	75698	6	D	0	1743195	"Wilson Robert Paul III"	"1201 N Town Center Dr"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-10 17:13:20"	2024-05-09	primary_doc.xml	123512624000027	0	0	0	1362468	"Allegiant Travel Co"	4512	NV	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALGT	1	1	1	1	S	D	4	53.6781	19687	1056761	64812	44	D	0	1801941	"Deangelo Scott Wayne"	"1201 N Town Center Drive"		"Las Vegas"	NV	89144		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-05-09 16:30:31"	2024-05-08	ownership.xml	168316824003165	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	52.2951	4846	253422	112421	5	D	0	1620414	"Smith Joanne D"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	49.4955	10000	494955	10000		D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:30:38"	2024-04-29	ownership.xml	168316824002855	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	50.0000	50000	2500000	143328	54	D	0	1647706	"Carter Peter W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - External Affairs"		0	0	0	0	0	0	1														
"2024-04-25 16:30:18"	2024-04-24	ownership.xml	168316824002697	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	47.8950	15806	757028	88738	22	D	0	1666169	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1														
"2024-04-24 16:30:12"	2024-04-23	ownership.xml	168316824002654	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	48.8590	24073	1176183	141451	21	D	0	1449365	"Bellemare Alain"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP, Pres - International"		0	0	1	0	0	0	1														
"2024-04-23 16:30:17"	2024-04-22	ownership.xml	168316824002617	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	1	1	S	D	4	49.0460	100000	4904600	217584	85	D	0	1193002	"Hauenstein Glen W"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-22 17:33:03"	2024-04-18	wk-form4_1713821571.xml	10051724000081	0	0	0	100517	"United Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	UAL	1	1	1	1	S	D	4	50.8425	30000	1525275	115024	35	M	0	1724931	"Gebo Kate"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		0	1	0	0	"EVP HR, Labor Relations"		0	0	0	0	0	0	1														
"2024-04-19 21:05:29"	2024-03-28	form4.xml	114036124020858	1	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	1	1	1	M	A	4	0.1400	2000	280	2000		D	0	1939609	"Drucker Steve"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-17 17:24:27"	2024-04-03	wk-form4_1710538659.xml	177912824000057	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	5	S	D	4	1.5784	169807	268022	1313957	15	D	0	1859484	"Tomkiel Melissa M."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Pres, GC"		0	0	1	0	0	1	0														
"2024-04-17 17:24:12"	2024-04-03	wk-form4_1710538590.xml	177912824000056	1	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	5	S	D	4	1.6851	155834	262594	1425020	12	D	0	1859732	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 17:36:02"	2024-04-12	primarydocument.xml	156218024003432	1	0	1	1670076	"Frontier Group Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ULCC	1	1	1	4	M	A	4	5.8901	500394	2947389	1020905	96	D	0	1511298	"Biffle Barry"	"C/O Frontier Group Holdings Inc."	"4545 Airport Way"	Denver	CO	80239		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 17:07:38"	2024-04-11	primary_doc.xml	132553324000002	0	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.3800	722581	274581	4505537	19	I	0	1325533	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 19:21:14"	2024-04-11	ownership.xml	94787124000401	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	70721	0	302958	30	D	0	1742111	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-15 19:19:03"	2024-04-11	ownership.xml	94787124000400	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	47147	0	57919	438	D	0	1741851	"Nelson Brandon"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"GC Corp Sec"		0	0	0	0	0	1	0														
"2024-04-15 19:16:38"	2024-04-11	ownership.xml	94787124000399	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	18290	0	78852	30	D	0	2010502	"Christie Warren"	"C/O Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-15 19:09:51"	2024-04-11	ownership.xml	94787124000398	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	61291	0	51080	-600	D	0	1867104	"Hurley Ursula L"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-15 19:07:43"	2024-04-11	ownership.xml	94787124000397	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	10608	0	27876	61	D	0	1910930	"Clark David Christopher"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Head of Revenue, Planning"		0	0	0	0	0	0	0														
"2024-04-15 19:04:56"	2024-04-11	ownership.xml	94787124000396	1	0	0	1158463	"Jetblue Airways Corp"	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JBLU	1	1	1	1	M	A	4	0.0000	35360	0	48661	266	D	0	1858380	"Clements Carol Ann"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	197.8818	272885	53998974	19552556	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-09 18:19:34"	2024-04-09	form4.xml	112760224012720	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	197.8818	272885	53998974	19552556	1	D	0	1197611	"Smith Frederick W"	"942 South Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 18:49:27"	2024-04-08	form4.xml	112760224012680	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	250.0904	5100	1275461	6294	427	D	0	1981585	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-08 18:49:27"	2024-04-08	form4.xml	112760224012680	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	250.0904	5100	1275461	6294	427	D	0	1981585	"Brightman Tracy B"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2024-04-05 16:51:30"	2024-04-03	wk-form4_1712350280.xml	185577424000006	1	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	M	A	4	0.0000	4110	0	16632	33	D	0	1855774	"Von Muehlen Constance E"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-05 16:26:43"	2024-04-03	wk-form4_1710538826.xml	177912824000055	0	0	1	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	2.7876	160737	448068	7174911	2	D	0	1211785	"Wiesenthal Robert S"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-05 16:26:33"	2024-04-03	wk-form4_1710538428.xml	177912824000054	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	1	2	S	D	4	2.8957	12277	35550	99602	14	D	0	1861140	"Cohen Amir"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:20:41"	2024-04-05	form4.xml	112760224012555	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	209.2810	42964	8991548	98519	77	D	0	1679607	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 16:20:41"	2024-04-05	form4.xml	112760224012555	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	209.2810	42964	8991548	98519	77	D	0	1679607	"Subramaniam Rajesh"	"942 S Shady Grove Road"		Memphis	TN	38120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:39:30"	2024-04-04	form4.xml	112760224012485	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	M	A	4	199.3184	3200	637819	144554	2	D	0	1944623	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0														
"2024-04-04 16:39:30"	2024-04-04	form4.xml	112760224012485	1	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	2	S	D	4	199.3184	3200	637819	144554	2	D	0	1944623	"Smith Richard W"	"3610 Hacks Cross Road"	"Bldg A 3Rd Fl"	Memphis	TN	38125		0	1	0	0	"Pres, CEO, Air, Intl FXE"		0	1	1	0	0	0	0														
"2024-04-04 16:10:54"	2024-04-02	form4.xml	112760224012478	0	0	1	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4112	2546	36691	35232	8	D	0	1935319	"Neale Erin Rose"	"C/O Sun Country Arlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"SVP, GC,, Secretary"		0	0	0	0	0	1	1														
"2024-04-04 16:07:19"	2024-04-02	form4.xml	112760224012474	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.3625	400	5745	27243	1	D	0	1850489	"Whitney Grant"	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"Chief Revenue Officer, SVP"		0	0	0	0	0	0	1														
"2024-04-04 16:05:37"	2024-04-02	form4.xml	112760224012472	0	0	0	1743907	"Sun Country Airlines Holdings, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	SNCY	1	1	1	1	S	D	4	14.4174	872	12572	69134	1	D	0	1850885	"Mays Gregory A."	"C/O Sun Country Airlines Holdings, Inc."	"2005 Cargo Road"	Minneapolis	MN	55450		0	1	0	0	"COO, EVP"		0	0	0	1	0	0	1														
