acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 16:32:07"	2024-05-01	ownership.xml	168316824002965	0	0	0	27904	"Delta Air Lines, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	DAL	1	1	0	1	P	A	4	49.4955	10000	494955	10000		D	0	1421559	"Chiang Willie Cw"	"C/O Delta Air Lines, Inc.,"	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-16 17:07:38"	2024-04-11	primary_doc.xml	132553324000002	0	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.3800	722581	274581	4505537	19	I	0	1325533	"Red Oak Partners, LLC"	"40 Se 5Th Street"	"Suite 502"	"Boca Raton"	FL	33432		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 12:39:08"	2024-03-28	form4.xml	114036124017201	0	0	0	1853070	"Volato Group, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	SOAR	1	1	1	1	P	A	4	3.5267	3000	10580	4791217	0	D	0	2003587	"Liotta Matthew"	"C/O Volato Group, Inc."	"1954 Airport Road, Unit 124"	Chamblee	GA	30341		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-06 18:51:04"	2024-03-04	ownership.xml	95017024027446	1	0	0	1843973	"Flyexclusive Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	FLYX	1	1	0	1	P	A	4	1000.0000	25000	25000000	25000		I	0	1591141	"Hymowitz Gregg"	"375 Park Avenue, 24Th Floor"		"New York"	NY	10152		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-28 16:16:47"	2023-12-28	form4.xml	112760223030555	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	1	1	P	A	4	252.0200	1000	252020	4745	27	D	0	1226022	"Dietrich John W"	"942 S Shady Grove Road"		Memphis	TN	38120		0	1	0	0	"EVP CHIEF FINANCIAL OFF"		0	0	0	0	0	0	1														
"2023-12-26 16:54:53"	2023-12-26	form4.xml	112760223030443	0	0	0	1048911	"Fedex Corp"	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	FDX	1	1	0	2	P	A	4	236.8272	1030	243932	3304	45	D	0	1208529	"Lane Amy B"	"46 Wheaton Way"		"Water Mill"	NY	11976		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:44:35"	2023-12-07	wk-form4_1702345466.xml	145145523000010	0	0	0	766421	"Alaska Air Group, Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	ALK	1	1	1	1	P	A	4	36.2679	56	2031	119942	0	D	0	1451455	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-11-27 16:00:53"	2023-11-09	wf-form4_167942730912341.xml	89408123000224	1	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	0	4	P	A	4	17.3654	6385	110878	24028	36	D	0	1733160	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 13:10:56"	2023-11-16	doc4.xml	89924323020459	1	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	0	1	P	A	4	0.6859	30000	20577	264444	13	D	0	1914812	"Robinson Deborah Wallis"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 17:39:49"	2023-11-08	ownership.xml	95017023065206	1	0	0	1846084	"Global Crossing Airlines Group Inc."	4512	DE	22	70	e	45	4512	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Scheduled"	JETMF	1	1	1	2	P	A	4	0.6804	16700	11362	1453948	1	D	0	1879750	"Goepel Ryan"	"4200 Nw 36Th St, Bldg. 5A 4Th Floor"		Miami	FL	33166		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 17:36:24"	2023-11-15	dp202946_4-wheels.xml	95010323016446	0	0	0	1819516	"Wheels Up Experience Inc."	4522		22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	UP	1	1	0	1	P	A	4	0.0000	197606206	0	258169208	326	D	0	1994757	"Ck Wheels LLC"	"Knighthead Opportunities Capital Mgmt"	"280 Park Avenue, Floor 22"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-14 14:43:06"	2023-11-13	wk-form4_1699990973.xml	177912823000123	0	0	0	1779128	"Blade Air Mobility, Inc."	4522	DE	22	70	e	45	4522	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Transportation, Nonscheduled"	BLDE	1	1	0	1	P	A	4	3.1968	50000	159840	562854	10	I	0	1493978	"Affeldt Eric"	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 15:21:04"	2023-11-10	wf-form4_167873876515286.xml	89408123000220	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	18.7237	2816	52726	57729	5	D	0	1787687	"Koharik Edward Joseph III"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-11-09 17:57:27"	2023-11-09	wf-form4_168365427794724.xml	89408123000217	0	0	0	894081	"Air Transport Services Group, Inc."	4513	DE	22	70	e	45	4513	IYT	Trans	Transportation	Airline	"Air Transport"	"Transport & Utilities"	"Air Transportation"	"Air Courier Services"	ATSG	1	1	1	2	P	A	4	14.6453	3685	53968	52354	8	D	0	1733175	"Berger Michael L"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	Pres		0	0	1	0	0	0	0														
