sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1025978	14	1176948	2	000162828024016997	"2024-04-19 18:27:51"	wk-form4_1713565658.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	143569	131.512	18880987	D	5984625	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016491	"2024-04-16 21:37:21"	wk-form4_1713317828.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	S	0	254557	130.034	33101095	D	6128194	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024016123	"2024-04-12 20:54:52"	wk-form4_1712969684.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	429407	133.62	57377481	D	6382751	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-6	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024015516	"2024-04-09 20:06:13"	wk-form4_1712707560.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	386895	133.971	51832726	D	6812158	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024015112	"2024-04-05 20:16:06"	wk-form4_1712362555.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	399601	132.954	53128742	D	7199053	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024014466	"2024-04-02 20:54:20"	wk-form4_1712105649.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	84659	130.576	11054428	D	7598654	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024013692	"2024-03-28 20:14:11"	wk-form4_1711671238.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-27	S	0	89072	132.86	11834086	D	7683313	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024013178	"2024-03-26 20:14:22"	wk-form4_1711498452.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-25	S	0	42677	133.949	5716556	D	7772385	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024012790	"2024-03-22 21:23:54"	wk-form4_1711157024.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	91321	135.737	12395617	D	7815062	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024012057	"2024-03-19 21:53:23"	wk-form4_1710899592.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	78242	131.836	10315144	D	7906383	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828024009981	"2024-03-08 16:18:43"	wk-form4_1709932711.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	S	0	3000000	130.3	390900000	D	7984625	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-27	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828023003203	"2023-02-10 20:08:14"	wf-form4_167607767616516.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	16879	85.12	1436740	D	11363747	I	"By TJ Capital Investors, LLC,By Ares Own"	0	0	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828023003082	"2023-02-09 21:52:42"	wf-form4_167599754399066.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	S	0	463148	85.6831	39683974	D	11380626	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-4	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828023002319	"2023-02-03 20:39:12"	wf-form4_167547473605211.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	257912	85.2435	21985318	D	11843774	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-2	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828022030076	"2022-11-15 21:32:36"	wf-form4_166856593952122.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-11	S	0	86282	84.7137	7309270	D	12101686	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-1	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828022029579	"2022-11-10 20:38:59"	wf-form4_166813072168475.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-08	S	0	675779	83.0173	56101315	D	12187968	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828020010045	"2020-06-29 19:08:14"	wf-form4_159347207922428.xml	4	2020-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-25	S	0	78682	38.46	3026110	D	13520778	I	"By TJ Capital Investors, LLC,By Ares Own"	0	-1	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828020009902	"2020-06-24 20:30:05"	wf-form4_159304498770780.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-22	S	0	649931	39.2836	25531656	D	13599460	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-5	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828020009737	"2020-06-19 18:48:54"	wf-form4_159260691536551.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-18	S	0	215765	39.0519	8426023	D	14249391	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-1	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	14	1176948	2	000162828020009625	"2020-06-17 20:08:43"	wf-form4_159243890523985.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	395121	38.5773	15242719	D	14465156	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-3	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"Co-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	13	1176948	2	000162828020009361	"2020-06-12 17:41:19"	wf-form4_159199806189037.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-12	S	0	48561	38.23	1856487	D	14860277	I	"By TJ Capital Investors, LLC,By Ares Own"	0	0	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"C-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	13	1176948	2	000162828020009298	"2020-06-11 21:24:17"	wf-form4_159192503702539.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-09	S	0	357490	39.0162	13947897	D	14908838	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-2	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"C-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	13	1176948	2	000162828020009150	"2020-06-08 20:43:19"	wf-form4_159166338153007.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	S	0	426078	39.5921	16869308	D	15266328	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-3	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"C-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1025978	13	1176948	2	000162828020008938	"2020-06-03 19:41:51"	wf-form4_159122769396787.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-01	S	0	328372	38.6869	12703679	D	15692406	I	"By TJ Capital Investors, LLC,By Ares Own"	1	-2	0																	C	A	0	0000		"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	1	0	"C-Founder, Exec. COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1025978	11	1572280	162	000110465914029254	"2014-04-22 19:56:55"	a4.xml	4	2014-04-21	0	0	0	000000000000000000	0	"Common Stock"	2014-04-21	P	0	28500	22.0588	628676	A	125500	I	"As Trustee of the Ressler/ Gertz Family "	1	29	0																	C		0	0000		"Ares Multi-Strategy Credit Fund, Inc."	ARMF	0	0		0000-00-00	0	0	"Ressler Antony P"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		"President of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	11	1572280	164	000110465914028507	"2014-04-17 19:56:59"	a4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	17000	21.8355	371203	A	97000	I	"As Trustee of the Ressler/Gertz Family F"	1	21	0																	C		0	0000		"Ares Multi-Strategy Credit Fund, Inc."	ARMF	0	0		0000-00-00	0	0	"Ressler Antony P"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		"President of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	11	1515324	2081	000110465914028506	"2014-04-17 19:56:15"	a4.xml	4	2014-04-16	0	0	0	000000000000000000	0	"Common Stock"	2014-04-16	P	0	9350	18.068	168936	A	194105	D	"By TJ Capital Investors LLC,As Trustee o"	0	5	1083	1	0	0	0	2	0	-5	-3	0	0	0	-1	0	6	-1		C		0	0000		"Ares Dynamic Credit Allocation Fund, Inc."	ARDC	0	0		0000-00-00	0	0	"Ressler Antony P"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		"President of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	9	1572280	178	000110465913080662	"2013-11-04 19:00:45"	a4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	80000	25	2000000	A	80000	I	"As Trustee of the Ressler/Gertz Family F"	0	32767	0																	C		0	0000		"Ares Multi-Strategy Credit Fund, Inc."	ARMF	0	0		0000-00-00	0	0	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	0	1		"President of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	7	1515324	2098	000110465912080948	"2012-11-29 20:22:06"	a4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	130000	20	2600000	A	125700	M	"As Trustee of the Ressler/Gertz Family F"	0	-3023	21546	0	0	0	0	0	0	2	-5									C		0	0000		"Ares Dynamic Credit Allocation Fund, Inc."	ARDC	0	0		0000-00-00	0	0	"Ressler Antony P"	"1999 Avenue of the Stars"	"Suite 1900"	"Los Angeles"	CA	90067		0	0	0	1		"President of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	5	1287750	3142	000110465912041906	"2012-06-05 17:00:26"	a4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	333250	14.9732	4989823	A	1483957	I	"By Greek Associates,As Trustee of the Re"	1	29	25104	1	3	3	2	9	17	21	23	0	-2	-3	-7	-8	1	-4	37	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Ressler Antony P"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1025978	1	1287750	3280	000110465904030125	"2004-10-08 16:26:52"	a4.xml	4	2004-10-08	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2004-10-08	P	0	599900	15	8998500	A	666667	I	"See footnote"	0	898	27933	1	0	0	-1	1	20	12	15									C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Ressler Antony P"	"1999 Avenue of the Stars, Suite 1900"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
