sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1665986	698	1090727	1	000122520822002990	"2022-02-22 18:41:26"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-18	M	0	36449	0	0	A	39043	D		0	1405	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	572	1090727	1	000122520822001672	"2022-02-09 16:06:46"	doc4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-07	S	0	12996	223.535	2905143	D	19121	D		0	-40	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	544	1090727	1	000122520822001137	"2022-01-28 19:52:03"	doc4.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-26	M	0	1606	0	0	A	32205	D		0	5	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	405	1090727	1	000122520821011065	"2021-08-03 16:22:34"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	28882	191.843	5540733	D	31508	D		0	-48	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	406	1090727	1	000122520821008237	"2021-05-17 17:40:25"	doc4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	M	0	8500	0	0	A	60366	D		0	16	0																						"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	380	1090727	1	000122520821003762	"2021-02-25 16:49:17"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-23	S	0	6290	159.965	1006180	D	55665	D		0	-10	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	358	1090727	1	000122520821003192	"2021-02-19 17:36:58"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-02-19	M	0	26693	0	0	A	61955	D		0	76	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	280	1090727	1	000122520821001952	"2021-02-09 16:08:05"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-05	S	0	6086	162.39	988373	D	46934	D		0	-11	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	262	1090727	1	000122520821001309	"2021-01-29 17:31:24"	doc4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-27	M	0	1910	0	0	A	53020	D		0	4	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	200	1090727	1	000122520820003123	"2020-02-21 16:25:49"	doc4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	M	0	19717	0	0	A	51588	D		0	62	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	199	1090727	1	000122520820001122	"2020-01-24 16:10:38"	doc4.xml	4	2020-01-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-22	M	0	2096	0	0	A	39800	D		0	6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	147	1090727	1	000122520819003854	"2019-02-27 16:07:01"	doc4.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	M	0	11578	0	0	A	38250	D		0	43	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	149	1090727	1	000122520819001299	"2019-01-25 17:11:34"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-01-23	M	0	2268	0	0	A	31895	D		0	8	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0000-00-00	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	41	1090727	716	000122520818006294	"2018-03-16 16:07:48"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-03-14	M	0	2085	119.15	248428	A	30597	D		0	7	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	19	1090727	716	000122520818001611	"2018-01-26 16:17:06"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-01-24	M	0	1640	134.09	219887	A	29445	D		0	6	0																	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"Chief Info., Engineering Offic"		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	3	1090727	716	000122520817006295	"2017-03-15 16:12:47"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-14	M	0	1672	114.64	191678	A	28530	D		0	6	32767	1	0	0	-1	-3				1	1	1	-1	-10	0	9	15	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1665986	3	1090727	716	000122520817005067	"2017-03-01 16:11:22"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	M	0	1198	70.9	84938	A	27649	D		0	5	32767	1	-1	-1	-1	-1				1	-1	1	-7	-8	-1	13	10	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Perez Juan R."	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	CIO		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
