sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1550550	1	1013880	3	000141588923008871	"2023-05-26 16:51:12"	form4-05262023_080559.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	1990	0	0	A	17025	D		0	13	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911022002333	"2022-03-18 17:20:53"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	2500	83	207500	D	13841	D		0	-15	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911021005505	"2021-05-18 16:35:11"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2995	0	0	A	16341	D		0	22	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911021005212	"2021-05-11 17:36:20"	edgar.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	2000	102.5	205000	D	13346	D		0	-13	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911020006097	"2020-05-15 16:45:46"	edgar.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	3017	0	0	A	15346	D		0	24	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911019006665	"2019-05-24 16:38:46"	edgar.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	2793	0	0	A	12329	D		0	29	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911019006181	"2019-05-16 16:57:02"	edgar.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	S	0	750	36.8428	27632	D	9536	D		0	-7	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911019003741	"2019-03-12 16:33:01"	edgar.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	1500	34.6677	52002	D	10286	D		0	-13	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	3	000117911018007569	"2018-05-25 16:34:03"	edgar.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	2398	0	0	A	11786	D		0	26	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1550550	1	1013880	2	000117911017008110	"2017-05-26 16:36:09"	edgar.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	3721	0	0	A	9388	D		0	66	0																	C		0	0000		"Teletech Holdings Inc"	TTEC	7363	841291044	DE	0004-12-31	73	i	"Conley Gregory A"	"9197 S. Peoria Street"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
