sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1725233	3	1604868	1	000159396823001432	"2023-11-16 16:29:52"	primary_01.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	f	430000	2.28629	983105	A	1677516	D	"See Footnote"	1	34	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwayne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390021031660	"2021-06-09 15:52:24"	ownership.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	186244	44.0221	8198850	D	1141511	D		1	-14	0	0																					"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390021027336	"2021-05-17 21:07:24"	ownership.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	253282	2.82061	714409	A	1327755	D		1	24	0																						"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390020039121	"2020-11-24 19:19:40"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	182000	29.887	5439426	D	1013282	D		1	-15	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	2	1604868	1	000121390020039121	"2020-11-24 19:19:40"	ownership.xml	4	2020-11-20	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	M	0	31781	3.3684	107051	A	1013282	D		0	3	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1330 Waverly Road"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020023344	"2020-08-24 07:00:38"	ownership.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	218000	17.7519	3869923	D	1163501	D		1	-16	0	0																C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020003331	"2020-02-11 21:59:27"	ownership.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	116245	0	0	A	1219164	D		0	11	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020002976	"2020-02-07 19:32:44"	ownership.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common Stock"	2020-02-06	S	0	52000	5.26331	273692	D	1102919	D		1	-5	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020002719	"2020-02-05 21:12:51"	ownership.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	20000	4.91805	98361	D	1154919	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020002449	"2020-02-03 19:38:24"	ownership.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	S	0	34182	4.9039	167625	D	1174919	D		1	-3	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020002200	"2020-01-30 19:38:40"	ownership.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	83218	4.91464	408987	D	1209101	D		1	-6	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020002046	"2020-01-28 21:07:44"	ownership.xml	4	2020-01-27	0	0	0	000000000000000000	0	"Common Stock"	2020-01-27	S	0	31000	4.52296	140212	D	1292319	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1725233	1	1604868	1	000121390020001792	"2020-01-24 18:16:51"	ownership.xml	4	2020-01-23	0	0	0	000000000000000000	0	"Common Stock"	2020-01-23	S	0	21100	4.2843	90399	D	1323319	D		1	-2	0																	C		0	0000		"Growgeneration Corp."	GRWG	5200	465008129	CO	0000-00-00	52	g	"Salaman Michael"	"1220 Waterford Court"		Gladwyne	PA	19035		1	1	0	0	Pres		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
