sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1055499	14	1136294	3	000110465914079229	"2014-11-12 06:06:11"	a4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2014-11-06	P	0	1000	13.51	13510	A	44681	D	"By Williams Family Limited Partnership"	0	2	1252	0	3	0	-2	-3	-4	-43	-68	4	3	13	-4	-10	-13	-25	-3	C		0	0000		"Global Power Equipment Group Inc."	GLPW	3443	731541378	DE	0004-12-31	34	d	"Williams Frank E Jr"	"C/o Global Power Equipment Group Inc."	"400 E. Las Colinas Boulevard"	Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
24	52	1055499	10	1158678	60	000105549911000002	"2011-04-28 13:55:12"	primary_doc.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Millennium Bankshares Corp (MBVA.OB)"	2011-04-25	P	0	6308	1.37	8642	A	16388	D		0	63	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		0	0	0	1		"9% Ownership"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1055499	9	1158678	60	000105549911000001	"2011-01-03 10:55:51"	primary_doc.xml	4	2010-12-23	0	0	0	000000000000000000	0	"Millennium Bankshares Corp (MBVA.OB)"	2010-12-23	P	0	2000	1.25	2500	A	11080	D		1	22	0	0																C		0	0000		"Millennium Bankshares Corp"	MBVA	6021	541920520	VA	0004-12-31	60	h	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		0	0	0	1		"Over 5% Ownership"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	55	1055499	6	1082735	1	000105549910000001	"2010-06-03 11:33:15"	primary_doc.xml	4	2010-05-25	0	0	0	000000000000000000	0	GAFC.PK	2010-05-25	P	0	39744	0.03	1192	A	628023	D		0	7	0	0																C		0	0000		"Greater Atlantic Financial Corp"	GAFC	6036	541873112	DE	0004-12-31	60	h	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		0	0	1	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
8	17	1055499	4	107294	1	000105549908000031	"2008-10-27 13:39:52"	primary_doc.xml	4	2008-10-23	0	1	0	000000000000000000	0	"common Stock"	2008-10-23	P	0	1000	1.4	1400	A	2064290	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000030	"2008-10-16 15:22:46"	primary_doc.xml	4	2008-10-10	0	1	0	000000000000000000	0	"common Stock"	2008-10-10	P	0	2651	2.75	7290	A	2063290	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000029	"2008-10-15 13:48:59"	primary_doc.xml	4	2008-10-13	0	1	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	112	1.5	168	A	2060639	D	"By Williams Family LP,By Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000027	"2008-10-09 13:08:16"	primary_doc.xml	4	2008-10-08	0	1	0	000000000000000000	0	"common Stock"	2008-10-08	P	0	112027	1.6	179243	A	2060527	D	"by Williams Family LP,by Williams Enterp"	1	6	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000026	"2008-10-09 12:11:31"	primary_doc.xml	4	2008-10-07	0	1	0	000000000000000000	5	"Common Stock"	2008-10-07	P	0	3000	1.6	4800	A	1948500	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	4	107294	1	000105549908000025	"2008-10-06 18:18:29"	primary_doc.xml	4	2008-09-16	0	1	0	000000000000000000	0	"common Stock"	2008-09-16	P	0	8511	2.28002	19405	A	1945500	D	"by Williams Family LP,By Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2789-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
