sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1449512	4	1102934	3	000112760222013939	"2022-05-10 15:45:41"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	7500	50.19	376425	A	12047	D		0	165	0	0																					"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Whitney Susan M"	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1449512	4	1102934	3	000112760222013939	"2022-05-10 15:45:41"	form4.xml	4	2022-05-09	0	1	0	000000000000000000	1	"Common Stock"	2022-05-09	S	0	7500	177.985	1334888	D	12047	D		0	-38	0	0																					"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Whitney Susan M"	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	7	1102934	3	000112760221031803	"2021-12-22 17:27:00"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Common Stock"	2021-12-22	M	0	27638	42.3401	1170197	A	24015	D		0	-763	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/O Cmc Materials, Inc."	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1116705	7	1102934	3	000112760221031803	"2021-12-22 17:27:00"	form4.xml	4	2021-12-22	0	1	0	000000000000000000	1	"Common Stock"	2021-12-22	S	0	27638	185.23	5119395	D	24015	D		0	-54	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Klein Barbara A"	"C/O Cmc Materials, Inc."	"870 Commons Drive"	Aurora	IL	60504		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1628944	6	1102934	3	000112760221031628	"2021-12-21 08:16:38"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	347	145.58	50516	A	2583	D		0	16	0	0																					"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Press Jeanette A."	"C/O Cmc Materials, Inc."	"870 N. Commons Dr."	Aurora	IL	60504		0	1	0	0	"Interim CFO, Corp Controller"		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1764053	2	1102934	3	000112760221031619	"2021-12-20 17:48:07"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	11059	105.708	1169022	A	11135	D		0	14620	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Dysard Jeffrey Michael"	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of Perf. Material"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1764053	2	1102934	3	000112760221031619	"2021-12-20 17:48:07"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	11059	184.6	2041493	D	11135	D		0	-50	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Dysard Jeffrey Michael"	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of Perf. Material"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1789945	2	1102934	3	000112760221031618	"2021-12-20 17:45:51"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	6942	75.6343	525053	A	2810	D		0	-168	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Mumford Colleen Elizabeth"	"C/O Cmc Materials, Inc."	"870 N Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing, Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1789945	2	1102934	3	000112760221031618	"2021-12-20 17:45:51"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	S	0	6942	184.629	1281696	D	2810	D		0	-71	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Mumford Colleen Elizabeth"	"C/O Cmc Materials, Inc."	"870 N Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Marketing, Communications"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	3	1102934	3	000112760221031616	"2021-12-20 17:44:34"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	S	0	33932	184.345	6255194	D	11026	D		0	-75	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of EC"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1630039	3	1102934	3	000112760221031616	"2021-12-20 17:44:34"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-20	M	0	24705	53.9921	1333875	A	11026	D		0	-181	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Woodland Daniel D."	"C/O Cmc Materials, Inc."	"870 N. Commons Drive"	Aurora	IL	60504		0	1	0	0	"VP, Pres of EC"		0	0	1	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1436880	4	1102934	3	000112760221031615	"2021-12-20 17:43:35"	form4.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	20150	60.27	1214441	A	93594	D		0	27	0																						"Cmc Materials, Inc."	CCMP	3674	364324765	DE	0004-09-30	36	d	"Li David H"	"C/O Cmc Materials, Inc."	"870 Commons Drive"	Aurora	IL	60504		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
