sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1774702	2	1649904	1	000110465924047957	"2024-04-16 20:11:12"	tm2411921-1_4seq1.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Common Stock"	2024-04-14	M	0	10375	0	0	D	34870	D		0	42	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	2	1649904	1	000110465924036315	"2024-03-19 20:53:34"	tm249308-3_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	16000	39.22	627520	D	24495	D		0	-40	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465924022539	"2024-02-13 20:49:16"	tm246165-4_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5469	0	0	A	6745	D		1	429	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465924022539	"2024-02-13 20:49:16"	tm246165-4_4seq1.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	2551	50.8023	129597	D	6745	D		1	-27	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465923022800	"2023-02-16 16:05:40"	tm236871-11_4seq1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	1177	27.03	31814	D	3827	D		0	-24	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465923022111	"2023-02-14 20:57:51"	tm236871-7_4seq1.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	2031	0	0	A	5004	D		0	68	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465923022069	"2023-02-14 19:27:23"	tm236871-4_4aseq1.xml	4/A	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	1563	27.51	42998	D	2973	D		0	-34	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465923019828	"2023-02-13 17:03:20"	tm236605-4_4seq1.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	3438	0	0	A	2988	D		0	-764	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465923019828	"2023-02-13 17:03:20"	tm236605-4_4seq1.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	1548	27.66	42818	D	2988	D		0	-34	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465922023949	"2022-02-15 19:29:23"	tm226880-2_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	2032	0	0	A	1098	D		0	-218	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1774702	3	1649904	1	000110465922023949	"2022-02-15 19:29:23"	tm226880-2_4seq1.xml	4	2022-02-11	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	934	6.1	5697	D	1098	D		0	-46	0																						"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Mazabraud Yann"	"C/O Rhythm Pharmaceuticals, Inc."	"222 Berkeley Street, 12Th Floor"	Boston	MA	02116		0	1	0	0	"EVP, Head of International"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
