sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1435654	2	1230245	227	000123024524000087	"2024-05-21 16:44:04"	wk-form4_1716324233.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	5000	212.488	1062441	D	55223	I	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1566456	1	1230245	227	000123024524000085	"2024-05-07 16:34:02"	wk-form4_1715114021.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	1570	211.14	331490	D	16854	D		0	-9	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Geelan John W"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000052	"2024-03-04 18:31:29"	wk-form4_1709595071.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	190.688	953439	D	60223	D	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000048	"2024-02-28 16:49:24"	wk-form4_1709156940.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	4050	184.762	748285	D	65223	D	"Through Living Trust"	1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024524000020	"2024-02-07 17:56:09"	wk-form4_1707346559.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	19000	181.941	3456885	D	60116	D	"Through Living Trust"	1	-24	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1796882	2	1230245	227	000123024524000018	"2024-02-07 17:49:38"	wk-form4_1707346167.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	30000	182.87	5486101	D	166214	D		1	-15	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Doyle Jonathan J"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"Hd of Financial Services Group"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000016	"2024-02-07 17:45:44"	wk-form4_1707345918.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	5000	184.13	920649	D	62734	I	"Through Living Trust"	0	-7	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024523000173	"2023-12-15 16:53:09"	wk-form4_1702677176.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5950	174.743	1039721	D	67104	D	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024523000156	"2023-12-05 17:05:03"	wk-form4_1701813892.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	160.555	802776	D	73054	D	"Through Living Trust"	0	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1538591	6	1230245	227	000123024523000097	"2023-05-23 17:04:24"	wf-form4_168487585289495.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	5329	130.377	694779	D	79116	D	"Through Living Trust"	1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Abraham Chad R"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
