sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1386979	21	1287808	5	000120919118059271	"2018-11-19 17:40:08"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	32000	3.24	103680	A	110110	I	"By IRA Plan"	0	41	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Gillman Charles M"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1386979	21	1287808	5	000120919118058656	"2018-11-14 21:57:18"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	67152	3.23935	217529	A	78110	I	"By 401(k) Plan"	1	613	0																	C		0	0000		"Hill International, Inc."	HIL	8711	200953973	DE	0004-12-31	87	i	"Gillman Charles M"	"C/o Hill International, Inc."	"2005 Market St, 17Th Floor"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
17	89	1386979	11	707388	1	000092189518002231	"2018-08-08 19:48:36"	form4gil09271004_08082018.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	12500	0	0	A	137500	D		0	10	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	11	707388	1	000119380517001416	"2017-08-04 18:15:20"	form409271gil_08042017.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	12500	0	0	A	125000	D		0	11	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	11	707388	1	000092189516005661	"2016-09-09 14:14:46"	form409271004_09092016.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	M	0	60000	3.21	192600	A	112500	D		0	114	355	0	-2	-3	-3	-1	-14	4		-2	0	3	-8	-5	7	38	42	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	11	707388	1	000092189516005294	"2016-08-02 18:59:52"	form409271004e_08022016.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	12500	0	0	A	52500	D		0	31	301	-4	0	0	-6	-5	-16	-5		-6	-3	1	8	6	13	35	88	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
20	88	1386979	15	1210708	2	000121390014007416	"2014-10-21 20:41:10"	f4112113gillman_hudson.xml	4	2013-11-21	1	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	220000	3.36455	740200	A	70000	D		1	-147	126	6	-6	-6	-2	-12	-24	-22	-29	-1	-12	-13	-12	-14	-10	-2	-27	C		0	0000		"Hudson Global, Inc."	HSON	7363	593547281	DE	0004-12-31	73	i	"Gillman Charles M"	"9330 S. Lakewood Avenue"		Tulsa	OK	77002		0	0	0	1		"Former member of 10% owner grp"	0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	89	1386979	11	707388	1	000092189514001356	"2014-06-03 18:44:36"	form409271004_06032014.xml	4	2014-06-03	0	1	0	000000000000000000	0	"Common Stock"	2014-06-03	M	0	40000	1.98	79200	A	847985	D	"Shares held by Boston Avenue Capital LLC"	0	5	232	-1	-1	-1	1	5	16	10	20	-3	1	-1	4	2	-7	57	56	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113030654	"2013-08-06 18:44:38"	doc1.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock"	2013-08-02	P	0	15000	2.4192	36288	A	807985	I	"Shares held by Boston Avenue Capital LLC"	1	2	158	0	0	0	5	8	54	45	39	-1	-4	-1	3	-1	29	23	-11	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1386979	4	707388	1	000114036113030013	"2013-08-01 19:16:08"	doc1.xml	4	2013-07-30	0	0	0	000000000000000000	0	"Common Stock"	2013-07-30	P	0	15000	2.4379	36569	A	792985	I	"Shares held by Boston Avenue Capital LLC"	1	2	144	0	-2	-2	-2	7	36	49	41	1	1	2	4	-3	34	23	-13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Gillman Charles M"	"13950 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
