sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1504284	1	1499912	38	000114420416108448	"2016-06-16 07:30:14"	v442379_form4.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-14	P	0	4200	8.2241	34541	A	29659	D		0	16	875	0	15	7	5	12	13	7		-2	-19	-26	-27	-22	0	-46	-95	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Court"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504284	2	1499912	38	000114420415071239	"2015-12-16 16:15:20"	v427174_4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	P	0	4459	6.50905	29024	A	25459	D		0	21	2045	34	-3	-4	34	58	21	4		17	3	15	-21	-20	-54	-96	-96	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Ct"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505058	3	1499912	38	000114420415070970	"2015-12-15 16:16:03"	v427023_form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	P	0	10000	5.85	58500	A	14030	I	"See Footnote"	0	248	1876	-16	35	29	62	86	44	15		44	32	20	-7	0	-46	-95	-95	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Lande Robert"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504284	2	1499912	38	000114420415070969	"2015-12-15 16:15:41"	v427019_form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	P	0	21000	6.373	133833	A	21000	D		0	32767	1876	-16	35	29	62	86	44	15		44	32	20	-7	0	-46	-95	-95	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Silverman Ryan"	"7329 Estrella Ct"		"Boca Raton"	FL	33433		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504927	2	1499912	38	000114420415070967	"2015-12-15 16:15:19"	v427017_form4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-14	P	0	20000	6.4784	129568	A	20000	D		0	32767	1876	-16	35	29	62	86	44	15		44	32	20	-7	0	-46	-95	-95	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672	DE	0004-12-31	62	h	"Niv Dror"	"C/o Fxcm Inc."	"55 Water St."	"New York"	NY	10041		1	1	1	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505058	3	1499912	37	000114420414015689	"2014-03-14 13:18:14"	v371732_form4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-03-14	P	0	7500	16.15	121125	A	31800	D		0	31	594	0	0	2	4	-9	-7	-1	-84	1	-4	-5	-3	-4	-16	15	63	C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Lande Robert"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	3	1499912	37	000114420412063184	"2012-11-15 15:41:03"	v328687_form4.xml	4	2012-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-11-14	P	0	10000	9.4569	94569	A	50000	D		0	25	232	0	4	2	1	8	47	60	72	2	3	2	-8	-5	-5	-6		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sakhai David"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505057	2	1499912	37	000114420412051425	"2012-09-14 13:33:53"	v323824_form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-13	P	0	50000	9.8115	490575	A	50000	I	"See Footnote"	1	32767	242	0	-1	-1	-3	-7	2	44	97	7	13	4	-5	-20	-19	-21		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Niv Ornit"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1504921	3	1499912	37	000114420412051424	"2012-09-14 13:33:21"	v323823_form4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-13	P	0	30000	9.7246	291738	A	40000	D		0	300	242	0	-1	-1	-3	-7	2	44	97	7	13	4	-5	-20	-19	-21		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Sakhai David"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		1	1	0	0	COO		0	0	0	1	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1505058	3	1499912	37	000114420412051423	"2012-09-14 13:33:04"	v323822_form4.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-12	P	0	9300	9.265	86165	A	34300	D		0	37	242	0	-1	-1	-3	-7	2	44	97	7	13	4	-5	-20	-19	-21		C	A	0	0000		"Fxcm Inc."	FXCM	6200	273268672		0004-12-31	62	h	"Lande Robert"	"C/o Fxcm Inc."	"55 Water Street"	"New York"	NY	10041		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
